Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Anthony,Dragnet / Room 43,3,1,7,,,,
2,up,Frank Sinatra,Strangers In the Night,4,2,9,,,,
3,-,Marcel Zanini,Tu veux ou tu veux pas ?,-,3,1,,,,
4,-,Selah Sue,So This Is Love,-,4,4,,,,
5,up,Portico Quartet,Pompidou,9,1,68,,,,
6,-,Valerie Sajdik,I Spy on You,-,6,1,,,,
7,-,Günther Neefs,Ik Blijf Bij Jou,-,3,16,,,,
8,down,Black Flower,Morning in the Jungle (feat. Meskerem Mees),5,5,2,,,,
9,-,Louis Armstrong,West End Blues,-,4,3,,,,
10,-,Frank Sinatra,You and Me (We Wanted It All),-,10,1,,,,
11,-,Frank Sinatra,"Theme From New York, New York",-,1,41,,,,
12,-,"Anima Eterna Brugge, Jos van Immerseel & Claron McFadden",Porgy & Bess: Summertime,-,9,4,,,,
13,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,3,7,,,,
14,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),18,1,2,,,,
15,-,Youn Sun Nah,Round and Round,-,15,1,,,,
16,-,Black Flower,Deep Dive Down,-,16,1,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,62,,,,
18,-,Christophe,Senorita,-,5,1,,,,
19,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,19,1,,,,
20,-,Django Reinhardt,Nuages (feat. Quintette du Hot Club de France),-,20,1,,,,
21,-,Toots Thielemans,Bluesette (1962 Original),-,5,7,,,,
22,-,HiFi2WiFi,You Can't Get What You Want (Till You Know What You Want),-,1,6,,,,
23,-,Mark Feldman,Father Demo Square,-,23,1,,,,
24,-,Huong Thanh & Nguyên Lê,South Delta Song (With Nguyen Le),-,24,2,,,,
25,-,Zizalie,Moonglow,-,25,1,,,,
26,-,George Benson,The Greatest Love of All (Live),-,11,13,,,,
27,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,4,4,,,,
28,-,Marc Moulin,I Am You,-,16,4,,,,
29,-,Youn Sun Nah,My Mother,-,29,1,,,,
30,-,Top Hat Trio,"Top Hat, White Tie, and Tails",-,30,1,,,,
31,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,25,1,,,,
32,-,Rosemary Clooney & The Count Basie Orchestra,Just In Time,-,32,1,,,,
33,down,Diana Krall,Abandoned Masquerade,15,15,3,,,,
34,-,Magali Noël,Fais-Moi Mal Johnny,-,34,1,,,,
35,-,Sacha Distel,Scoubidou (Des pommes et des poires et des...),-,5,8,,,,
36,-,Marc Moulin,Balek (2006 - Remaster),-,4,5,,,,
37,-,Youn Sun Nah,Lost Vegas,-,37,1,,,,
38,-,Shakatak,Watching You,-,4,6,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
40,-,Nah Youn Sun,Waking World,-,28,1,,,,
41,-,Miff Mole's Molers,The New Twister,-,41,1,,,,
42,-,Frank Sinatra,Love and Marriage,-,3,3,,,,
