Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reinel Bakole,Eye Land,1,1,9,,,,
2,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,9,,,,
3,-,George Benson,Give Me the Night,-,1,73,,,,
4,-,Ray Charles,Hit the Road Jack,-,2,29,,,,
5,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,5,5,,,,
6,-,Shakatak,Down on the Street,-,6,14,,,,
7,-,Bobby Caldwell,What You Won't Do for Love,-,7,1,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,17,,,,
9,-,Al Jarreau,Boogie Down,-,2,34,,,,
10,-,Astrud Gilberto,Never My Love,-,10,1,,,,
11,up,Esther Phillips,What a Difference a Day Makes,24,1,45,,,,
12,-,Ella Fitzgerald,(You'll Have To Swing It) Mr. Paganini (Live At The Crescendo/1961),-,12,1,,,,
13,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,1,2,,,,
14,-,Laufey,Promise,-,14,1,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,20,1,35,,,,
16,-,Billie Holiday,Strange Fruit,-,5,9,,,,
17,-,Equals,Baby Come Back,-,6,11,,,,
18,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,7,,,,
19,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,2,,,,
20,-,Dave Brubeck,Take Five,-,20,1,,,,
21,-,Peggy Lee,Fever,-,2,8,,,,
22,-,Underkarl,Mutation 28 Jingle,-,9,6,,,,
23,-,Sarah Vaughan & Clifford Brown,You're Not the Kind,-,23,1,,,,
24,-,Anouar Brahem,Tunis At Dawn,-,7,3,,,,
25,-,Frank Sinatra,Come Fly With Me,-,25,1,,,,
