Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,See-Line Woman,-,1,2,,,,
2,up,Taste of Lounge,Relax and Enjoy,3,1,72,,,,
3,-,Diana Krall,Fly Me To The Moon (Live),-,3,1,,,,
4,-,New York Jazz Lounge,All of Me,-,4,2,,,,
5,-,Absynthe Minded,One Way or Another,-,1,9,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,2,,,,
7,up,Edvard Grieg,Volkwiese,22,2,48,,,,
8,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,3,5,,,,
9,-,Jon Secada,Just Another Day,-,4,12,,,,
10,-,Diane Schuur,Love for Sale,-,10,1,,,,
11,-,Rose Murphy,Busy Line,-,5,2,,,,
12,down,Portico Quartet,Pompidou,7,1,46,,,,
13,-,Joe Locke & Kenny Barron,On a misty night,-,13,2,,,,
14,up,Esther Phillips,What a Difference a Day Makes,18,1,12,,,,
15,-,Kenny Barron,Bemsha Swing,-,15,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,17,,,,
17,-,Avishai Cohen,Alfonsina y el Mar,-,17,2,,,,
18,-,Sam Cook,Chain Gang,-,11,4,,,,
19,-,Ramsey Lewis Trio,Wade In the Water,-,9,5,,,,
20,-,Pierre De Surgères,Dmitri Had a Car Crash,-,20,1,,,,
21,-,Samille Johnson,Think I'm Going out of My Head,-,21,1,,,,
22,-,Mulatu Astatke,Surma (Extended Version) [feat. Fatoumata Diawara] [Bonus Track],-,22,1,,,,
23,-,René Thomas,"Never Morning (feat. Franco Manzecchi, Jacques Hess & René Thomas) [Recorded for “Jazz aux Champs-Élysées”, Paris, November 6, 1961]",-,23,1,,,,
24,-,"Aldo Romano, Emmanuel Bex & Philip Catherine",Letter from My Mother,-,24,1,,,,
25,-,Ella Fitzgerald,I've Got You Under My Skin,-,25,1,,,,
26,-,Olivier Collette,Twisted Minor Blues (feat. Bert Joris & Peter Hertmans),-,26,1,,,,
27,-,Michael Brecker,Everything Happens When You're Gone,-,16,2,,,,
28,-,Marlene Dietrich,La Vie En Rose (Live),-,28,1,,,,
29,-,Freddie Hubbard,You're My Everything,-,29,1,,,,
30,-,Green Moon Tribe,"Blouse Blanche (feat. Lorcan Fahy, Téo Crommen, Lucas Deru, Antoine Dawans, Antoine Rotthier & Thierry Crommen)",-,25,1,,,,
31,-,Henri Salvador,Jardin d'hiver,-,4,9,,,,
32,-,The Chick Corea New Trio,Fingerprints,-,29,2,,,,
33,-,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Chant from a Holy Book,-,23,1,,,,
34,-,Reinel Bakole,Rather Be,-,15,3,,,,
35,-,Anita O'Day,You'd Be So Nice to Come Home to,-,35,1,,,,
36,-,Alphonse Mouzon,Funky Snakefoot,-,36,1,,,,
37,-,Tristan Mélia Trio,Too Young to Go Steady,-,37,1,,,,
38,-,Incognito,Always There (David Morales Remix),-,2,30,,,,
39,-,Felix da Housecat,Sinnerman (Remix),-,1,20,,,,
40,-,Jamie Cullum,I'm All Over It,-,2,2,,,,
41,-,Adrien Volant Trio,Present (feat. Godwin Louis),-,19,2,,,,
42,-,Yaron Herman,Hatikva (feat. Emile Parisien),-,42,1,,,,
43,-,Alex Tassel,RoadTrip,-,43,1,,,,
44,-,Tony Bennett & Bill Evans,When In Rome,-,44,1,,,,
45,-,Jérémy Dumont,Aaron (feat. Godwin Louis),-,45,1,,,,
46,-,Diana Krall,Besame Mucho,-,46,1,,,,
47,-,Toots Thielemans,Oceano,-,47,1,,,,
48,-,Sarah Lancman,C'était pour toi,-,22,3,,,,
49,-,Frank Sinatra,Strangers In the Night,-,2,1,,,,
50,-,Myriam Alter,Nostalgia,-,48,2,,,,
51,-,Butcher Brown,Frontline,-,20,1,,,,
52,-,Natalie Cole,It's Alright with Me (Live ReMastered),-,52,1,,,,
