Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reinel Bakole,don’t forget! / floating Woman,-,1,1,,,,
2,-,Reinel Bakole,Silver Armour,-,1,3,,,,
3,-,Etta James,I Just Want to Make Love to You,-,1,33,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,15,1,50,,,,
5,up,The RAH Band,Clouds Across the Moon,12,5,15,,,,
6,down,Esther Phillips,What a Difference a Day Makes,5,1,59,,,,
7,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,7,1,,,,
8,-,Ray Anthony Orchestra - Big Band Swing,Cheek To Cheek,-,8,1,,,,
9,-,The BBC Band,Pennsylvania 6-5000,-,9,1,,,,
10,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,3,18,,,,
11,-,Frank Sinatra,Zing! Went the Strings of My Heart (Outtake),-,9,4,,,,
12,-,Melody Gardot,Les Étoiles,-,3,27,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,113,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,29,1,71,,,,
15,-,Emma Smith,Think Pink (feat. Jamie Safir),-,15,1,,,,
16,down,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),9,3,15,,,,
17,-,Wizards of Ooze,Trippin',-,2,31,,,,
18,-,Hannah Gill,You're Getting to Be a Habit with Me,-,18,1,,,,
19,-,Andreas Polyzogopoulos,Kountouri (feat. Petros Klampanis & Wajdi Riahi),-,19,1,,,,
20,up,Norah Jones,Running,21,1,2,,,,
21,-,Dinah Washington,Mad About the Boy,-,6,3,,,,
22,-,Etta James,I Just Want to Make Love to You,-,11,2,,,,
23,-,Greta Matassa,Pieces of Dreams,-,23,1,,,,
24,-,Patti Austin,Let's Do It (feat. Gordon Goodwin's Big Phat Band),-,24,1,,,,
25,-,Ray Charles,Hit the Road Jack,-,2,38,,,,
26,-,Django Reinhardt & The Quintet of the Hot Club of France,You're Driving Me Crazy,-,26,1,,,,
27,-,Aleph Quintet,Okhoua,-,15,3,,,,
28,-,Naima Joris,Bellybutton,-,4,3,,,,
29,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,29,1,,,,
30,-,"Meade ""Lux"" Lewis",Whistlin' Blues,-,30,1,,,,
31,-,Sarah Vaughan,(I Love You and) Don't You Forget It,-,31,1,,,,
32,-,Underkarl,Mutation 20 - Jingle,-,9,21,,,,
33,-,Chet Baker,Django (Live),-,33,1,,,,
