Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Jerome,Give Back What U Stole from Me,2,1,8,,,,
2,up,Taste of Lounge,Relax and Enjoy,13,1,29,,,,
3,up,Gregory Porter,Phoenix,6,1,11,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,29,,,,
5,down,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),4,3,3,,,,
6,-,Daniel Romeo,Vincent (#1),-,6,1,,,,
7,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,17,1,6,,,,
8,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,4,1,,,,
9,-,Home of the Brave,"Meanwhile, Bact At the Ranch...",-,9,1,,,,
10,-,Astrud Gilberto,The Girl From Ipanema,-,4,4,,,,
11,-,André Brasseur,Relax,-,2,1,,,,
12,-,Dave Brubeck,Unsquare Dance,-,10,1,,,,
13,-,Gregory Porter,Revival Song,-,1,22,,,,
14,up,Lyambiko,Don't Let Me Be Misunderstood,15,6,4,,,,
15,-,Wes Montgomery,Four On Six (Live At The Half Note / 1965),-,15,1,,,,
16,down,Menschmaschine,Trans Europa Express,14,1,4,,,,
17,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,1,2,,,,
18,-,Peggy Lee,Fever,-,4,4,,,,
19,-,George Duke,Shine On,-,7,4,,,,
20,-,Daniel Romeo,Serenity,-,20,2,,,,
21,-,Jackie Davis,What's the Trouble?,-,19,1,,,,
22,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,1,,,,
23,-,Daniel Romeo,Fat Cat,-,23,1,,,,
24,-,Us3,Tukka Yoot's Riddim,-,2,1,,,,
25,-,Mose Allison,Night Club,-,25,1,,,,
26,-,Alessandro D'Episcopo Trio,Tu Si Na Cosa Grande,-,26,1,,,,
27,-,Maynard Ferguson,Ol' Man River,-,27,1,,,,
28,-,Jamie Cullum,Get Your Way,-,5,1,,,,
29,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,4,,,,
30,-,Ray Charles,Hit the Road Jack (Live 1961),-,30,1,,,,
31,-,Gregory Porter,No Love Dying,-,3,1,,,,
32,-,Al Jarreau,Boogie Down,-,2,12,,,,
33,-,The Selenites Band,Yekatit (Funky Bijou Remix),-,33,1,,,,
34,-,Eliane Elias,Dreamer (Vívo Sonhando),-,34,1,,,,
35,-,Placebo,Humpty Dumpty,-,6,2,,,,
36,-,Melody Gardot,Same To You,-,2,1,,,,
37,-,Shakatak,Watching You,-,4,3,,,,
38,-,Gregory Porter,Musical Genocide,-,2,1,,,,
39,-,Nicola Conte,Le Depart,-,39,1,,,,
40,-,Phil Abraham,Well You Needn't,-,40,1,,,,
41,-,Maria Damore,Dream a Little Dream of Me - Dream,-,2,1,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,11,1,10,,,,
43,-,Etta James,I Just Want to Make Love to You,-,3,26,,,,
44,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,2,2,,,,
