Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taste of Lounge,Relax and Enjoy,1,1,4,,,,
2,-,Nina Simone,Sinnerman,-,2,2,,,,
3,up,Nina Simone,My Baby Just Cares For Me,4,3,4,,,,
4,-,Christopher Cross,Ride Like the Wind,-,3,2,,,,
5,-,George Benson,Give Me the Night,-,1,2,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,5,,,,
7,up,Etta James,I Just Want to Make Love to You,10,3,7,,,,
8,-,Eamnarangkool,The City That Never Sleeps,-,8,1,,,,
9,-,Steven De Bruyn,Aanspraak,-,9,2,,,,
10,up,Zandland,Ik Weet Niets Meer,22,1,7,,,,
11,-,Al Jarreau,Boogie Down,-,2,4,,,,
12,-,Nina Simone,Feeling Good,-,3,1,,,,
13,up,Frank Sinatra,"Theme From New York, New York",24,1,5,,,,
14,-,Dave Grusin,"An Actor's Life (feat. Harvey Mason, Ernie Watts & Lee Ritenour)",-,14,1,,,,
15,-,Miles Davis,Blue in Green (Studio Sequence),-,15,1,,,,
16,-,Us3,Cantaloop (Flip Fantasia),-,1,2,,,,
17,-,Miles Davis,Tutu,-,4,5,,,,
18,-,John Boutté,Treme Song,-,3,1,,,,
19,-,Edvard Grieg,Volkwiese,-,2,1,,,,
20,-,Shakatak,Down on the Street,-,6,2,,,,
21,-,Edwin Rutten,I’m Beginning To See The Light : En Wat Man Is Gaat Onderuit,-,21,1,,,,
22,-,Incognito,Always There (David Morales Remix),-,2,7,,,,
23,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,3,1,,,,
