Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares for Me,-,1,7,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,60,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,1,25,,,,
4,-,Herb Alpert,East Bound And Down (Remix),-,4,1,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,14,1,38,,,,
6,-,Bebo & Cigala,La Bien Pagá,-,6,1,,,,
7,down,Reinel Bakole,Eye Land,1,1,13,,,,
8,-,Shakatak,Down on the Street,-,8,1,,,,
9,-,Curtis Mayfield,Move On Up (Single Edit),-,1,13,,,,
10,up,Buckshot LeFonque,Another Day,17,1,27,,,,
11,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,1,5,,,,
12,down,George Benson,Give Me the Night,2,1,77,,,,
13,-,Nina Simone,Everyone's Gone to the Moon,-,13,1,,,,
14,-,Ella Fitzgerald,Pick Yourself Up,-,14,1,,,,
15,-,Underkarl,Mutation 20 - Jingle,-,9,7,,,,
16,-,Isabelle Antena,Mélodie,-,16,2,,,,
17,-,O Sister,Nowzah! (I Don't Accept Your Rules),-,17,1,,,,
18,down,Samara Joy,I Miss You So,6,3,9,,,,
19,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,5,,,,
20,-,Etta James,I Just Want to Make Love to You,-,1,23,,,,
21,-,Laufey,Promise,-,14,2,,,,
22,-,Underkarl,Mutation 28 Jingle,-,9,8,,,,
23,-,Sonny Rollins,Without a Song (Remastered 2003),-,23,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,24,1,,,,
25,down,Swing Out Sister,Am I the Same Girl,21,9,8,,,,
26,-,Fred Pallem & Le Sacre du Tympan,L'amour du disque (Dombrance Remix),-,9,7,,,,
27,-,Jamie Lancaster,True,-,10,2,,,,
28,-,Max Greger & His Orchestra,Moonlight Serenade,-,28,1,,,,
29,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,29,1,,,,
30,-,Nikki Yanofsky,You Stepped out of My Dream,-,10,13,,,,
31,-,Ramsey Lewis Trio,Hang on Sloopy,-,31,1,,,,
32,-,Ben Sidran,Shofar Shogood (feat. Miles Goldstein & Gil Goldstein),-,26,2,,,,
33,-,"Lambert, Hendricks & Ross",Gimme That Wine,-,3,1,,,,
34,-,Butcher Brown,Cabbage (DFC),-,31,3,,,,
35,-,Frank Stallone,Like Someone in Love,-,35,1,,,,
