Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jef Neve,We Zullen Doorgaan,2,1,2,,,,
2,-,Felix da Housecat,Sinnerman (Remix),-,1,4,,,,
3,down,Gregory Porter,Revival Song,1,1,8,,,,
4,-,Eric Tillman,You'll Never Walk Alone,-,4,1,,,,
5,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),3,1,9,,,,
6,-,Eric Legnini & The Afro Jazz Beat,I Need You,-,6,1,,,,
7,-,Nina Simone,Sinnerman,-,2,4,,,,
8,-,Tord Gustavsen Trio,Graceful Touch,-,8,1,,,,
9,-,Matt Dusk,Let’s Hop On a Plane!,-,5,1,,,,
10,-,Ndidi O,How Long,-,10,1,,,,
11,down,Taste of Lounge,Relax and Enjoy,5,1,14,,,,
12,-,Tosca,Honey (Massi Dub),-,9,1,,,,
13,-,Ahmad Jamal,Emily,-,13,1,,,,
14,-,Erik Truffaz,Le complément du verbe (feat. Oxmo Puccino),-,14,1,,,,
15,-,Diana Krall,Exactly Like You,-,5,1,,,,
16,-,Stacey Kent,Ces Petits Riens,-,16,1,,,,
17,-,Luísa Sobral,Não Me Deixes à Porta da Escola,-,17,1,,,,
18,-,Anouar Brahem,Le pas du chat noir,-,5,1,,,,
19,-,Marilyn Rucker,I Love Your Smell,-,10,1,,,,
20,-,Günther Neefs,Ik Blijf Bij Jou,-,3,7,,,,
21,-,Trombone Shorty,Do to Me (feat. Jeff Beck),-,21,1,,,,
22,up,Lakecia Benjamin,Om Shanti (feat. Meshell Ndegeocello & Georgia Anne Muldrow),28,22,2,,,,
23,-,Diana Krall,A Case of You,-,7,2,,,,
24,-,Acker Bilk,Stranger On the Shore,-,24,1,,,,
25,-,Günther Neefs,Daarom Zeg Ik Nee,-,4,3,,,,
26,-,Jango,Nightside Express,-,6,1,,,,
27,-,Astrud Gilberto,Light My Fire,-,10,1,,,,
28,-,Makoto Ozone,Crystal Love,-,28,1,,,,
29,-,George Benson,Give Me the Night,-,1,3,,,,
30,-,Louis Prima,Buona Sera,-,5,1,,,,
31,-,Jeremy Pelt,Then I'll Be Tired of You,-,31,1,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Timber,-,5,1,,,,
33,-,Alexandre Cavalière,J. (Pour J-L. Rassinfosse),-,33,1,,,,
34,-,Portico Quartet,Pompidou,-,1,8,,,,
35,-,Louis Prima,Just a Gigolo,-,35,1,,,,
36,-,Incognito,Always There (David Morales Remix),-,2,14,,,,
37,-,Ben Sidran,Big Brother,-,37,1,,,,
38,-,Daniel Romeo,Serenity,-,20,1,,,,
39,-,Earl Klugh,Strawberry Avenue,-,8,1,,,,
40,-,Kira Martini,Those Who Were,-,40,1,,,,
41,-,Alain Jean-Marie,Gwadloup an nou,-,19,1,,,,
42,-,Khalil Chahine,Eikos,-,42,1,,,,
43,-,Reggie Washington,Requiem Pour un Con,-,1,1,,,,
44,-,Joyce Elaine Yuille,Love for Sale (feat. Jazz Inc.),-,44,1,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,15,,,,
46,-,Eamnarangkool,The City That Never Sleeps,-,8,3,,,,
47,-,Fiorini/Houben Quartet,"Un serpent dans les framboisiers (feat. Greg Houben, Fabian Fiorini, Cedric Raymond & Hans Van Oosterhout)",-,47,1,,,,
48,-,Etta James,I Just Want to Make Love to You,-,3,15,,,,
49,-,Norman Brown,Take Me There,-,9,2,,,,
50,down,Edvard Grieg,Volkwiese,37,2,11,,,,
51,-,James Moody,"Voyage (feat. Kenny Barron, Todd Coolman & Lewis Nash)",-,51,1,,,,
52,-,Zoot Sims Quartet,Do Nothin' Till You Hear from Me,-,52,1,,,,
53,-,Dan Whieldon Trio,7,-,53,1,,,,
54,-,Chris Connor,Little Jazzbird,-,54,1,,,,
55,-,Sara Dowling,Social Call,-,55,1,,,,
56,-,Brad Mehldau,Schloss Elmau,-,56,1,,,,
57,-,Jamie Cullum,Everlasting Love (Single Version),-,4,8,,,,
58,-,Jayne Mansfield,The Best Things In Life,-,58,1,,,,
59,-,Nicolas Bearde,I Remember You,-,59,1,,,,
60,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,1,,,,
61,-,Bobby McFerrin,Don't Worry Be Happy,-,1,2,,,,
62,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,15,1,,,,
63,-,Rita Reys,The Song Is You,-,63,1,,,,
64,-,George Benson,Weekend In L.A. (Live),-,55,1,,,,
65,-,Christophe,Les mots bleus,-,3,2,,,,
66,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",Oh Lady Be Good (Live),-,66,1,,,,
67,-,Dr. John,I've Got the World on a String,-,67,1,,,,
68,-,Meredith d'Ambrosio,Baltimore Oriole,-,68,1,,,,
69,-,Ruby,Armor,-,69,1,,,,
70,-,Shabaka and the Ancestors,The Coming Of The Strange Ones,-,8,2,,,,
71,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,2,1,,,,
