Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mal Waldron,All Alone (Remastered),-,1,1,,,,
2,up,Portico Quartet,Pompidou,6,1,54,,,,
3,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,13,,,,
4,-,Joe Jones,You Talk Too Much,-,4,1,,,,
5,-,Felix da Housecat,Sinnerman (Remix),-,1,22,,,,
6,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,6,2,,,,
7,-,Nina Simone,Plain Gold Ring (2013 Remastered Version),-,7,1,,,,
8,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,12,,,,
9,-,Thärichens Tentett,Seepferdchen und Flugfische,-,9,1,,,,
10,-,Astrud Gilberto,The Girl from Ipanema (Studio Re-Recording),-,10,1,,,,
11,-,Miles Davis,Tutu,-,11,4,,,,
12,-,Tipping Point,Tipping Point,-,12,1,,,,
13,-,Eddy Louiss Trio,You've Changed,-,13,2,,,,
14,-,Leo Sidran,Monkey See Monkey Do,-,14,1,,,,
15,-,MAST,Bemsha Swing,-,15,1,,,,
16,-,Betty Hutton,It's Oh So Quiet!,-,16,1,,,,
17,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Sir George Radio Edit),-,6,2,,,,
18,-,Cícero Lee,Prisma (feat. Salomão Soares & Joel Silva),-,18,1,,,,
19,-,George Benson,Give Me the Night,-,1,22,,,,
20,-,Anouar Brahem,Nouvelle Vague,-,5,3,,,,
21,-,Tricycle,Queskia ?,-,21,1,,,,
22,-,Diana Krall,Love Me Like a Man,-,22,1,,,,
23,-,Ben Sidran,Don't Cry for No Hipster,-,6,1,,,,
24,-,Ray Charles,Georgia On My Mind,-,24,4,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,1,22,,,,
26,down,Jeff Riley Jazz Suite,Meet Me At Our Spot,1,1,2,,,,
27,-,Dinner Jazz,Classic Dinner Party Nights,-,26,2,,,,
28,-,Grainger,Ice Cold Kisses,-,28,2,,,,
29,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),27,11,2,,,,
30,-,Helen Carr,You're Driving Me Crazy,-,30,1,,,,
31,-,Triozean,Мой сад,-,31,1,,,,
32,-,Wizards of Ooze,Trippin',-,2,12,,,,
33,-,Shintaro Aoki,I Like Chopin (Instrumental),-,32,1,,,,
34,-,Emma-Jean Thackray,Rahu & Ketu,-,34,1,,,,
35,-,Matt Herskowitz,Piano Concerto in G: Adagio Assai,-,23,2,,,,
36,-,Jacques Stotzem,Sur Vesdre,-,36,1,,,,
37,-,Foehn Trio,Old Ocean (feat. Erik Truffaz),-,37,1,,,,
38,-,Edwin Rutten,Cheek To Cheek : Hand In Hand,-,14,1,,,,
39,-,I've Got You Under My Skin,I've Got You Under My Skin,-,10,4,,,,
40,-,Edvard Grieg,Volkwiese,-,2,62,,,,
41,-,Cortex,Troupeau bleu,-,14,3,,,,
42,-,Marylène Corro,Flavour,-,42,1,,,,
43,-,Don Wilkerson,Camp Meetin',-,43,1,,,,
