Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,5,1,16,,,,
2,-,George Benson,Give Me the Night,-,1,19,,,,
3,-,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),-,1,18,,,,
4,down,Taste of Lounge,Relax and Enjoy,1,1,74,,,,
5,-,Anouar Brahem,Nouvelle Vague,-,5,2,,,,
6,up,Portico Quartet,Pompidou,10,1,48,,,,
7,-,David Axelrod,The Human Abstract,-,7,1,,,,
8,up,Edvard Grieg,Volkwiese,23,2,50,,,,
9,-,Frank Sinatra,Days of Wine and Roses,-,6,1,,,,
10,-,Etta James,I Just Want to Make Love to You,-,1,3,,,,
11,-,Rabih Abou-Khalil,Shrewd Woman,-,11,1,,,,
12,-,Oscar Peterson Trio,Hymn to Freedom,-,12,1,,,,
13,-,Mary Coughlan,Just a Friend of Mine,-,13,1,,,,
14,-,Marlene VerPlanck,His Eyes - Her Eyes,-,14,1,,,,
15,-,Melody Gardot,If Ever I Recall Your Face,-,10,1,,,,
16,-,Al Jarreau,Mornin',-,8,5,,,,
17,-,Galliano,Long Time Gone,-,17,2,,,,
18,-,Compro Oro,Lalibela,-,18,1,,,,
19,-,Peggy Lee,There Won't Be a Shortage of Love,-,19,1,,,,
20,-,Philippe Aerts Trio,Stray Line,-,20,1,,,,
21,-,Keith Jarrett,"Part IV (Live At Teatro La Fenice, Venice / 2006)",-,21,1,,,,
22,-,Jamie Cullum,Everlasting Love (Single Version),-,4,27,,,,
23,-,Astrud Gilberto,The Girl From Ipanema,-,4,8,,,,
24,-,Toots Thielemans,Autumn Leaves,-,24,1,,,,
25,-,Green Moon Tribe,"Blouse Blanche (feat. Lorcan Fahy, Téo Crommen, Lucas Deru, Antoine Dawans, Antoine Rotthier & Thierry Crommen)",-,25,2,,,,
26,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,10,1,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,1,24,,,,
28,-,Herbie Nichols,Lady Sings the Blues,-,28,1,,,,
29,-,Omer Avital,Zohar Smiles,-,29,2,,,,
30,-,The Jazz Station Big Band,Friday,-,30,2,,,,
31,-,Claire Parsons,Nebula,-,22,3,,,,
32,-,Stacey Kent,When Your Lover Has Gone,-,32,1,,,,
33,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,7,,,,
34,-,George Benson,The Greatest Love of All (Live),-,11,8,,,,
35,-,Galliano,"Long Time Gone (7"" Mix)",-,7,2,,,,
36,-,Julien Baer,Le monde s'écroule,-,36,1,,,,
37,-,Nina Simone,Mr. Bojangles,-,7,4,,,,
38,-,Sarah Lancman,A New Start,-,38,1,,,,
39,-,Coleman Hawkins,Blues for Yolanda,-,39,1,,,,
40,-,"Stéphane Galland, Magic Malik, Petar Ralchev, Tigran Hamasyan, Carles Benavent & Misirli Ahmet",Pygmalyte,-,40,1,,,,
