Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Byron,The Penguin,-,1,1,,,,
2,-,The Ballroomshakers,One Monkey Don’t Stop No Show,-,2,1,,,,
3,-,Christopher Cross,Ride Like the Wind,-,3,3,,,,
4,-,George Melly,"Masculine Women, Feminine Men",-,4,1,,,,
5,up,Taste of Lounge,Relax and Enjoy,7,1,7,,,,
6,up,Portico Quartet,Pompidou,26,1,3,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,1,3,,,,
8,-,Absynthe Minded,Substitute,-,5,1,,,,
9,-,Melinda Hughes,Das Lila Lied,-,9,1,,,,
10,-,Andy Kirk,Moten Swing,-,10,1,,,,
11,-,Incognito,Always There (David Morales Remix),-,2,9,,,,
12,-,Jamie Cullum,Everlasting Love (Single Version),-,4,4,,,,
13,down,Paolo Conte,Max,6,1,3,,,,
14,-,Christine Tassan et les Imposteures,Tout l'monde a la grippe,-,14,1,,,,
15,down,Elina Duni,Amara Terra Mia,11,11,2,,,,
16,-,Michel Legrand & Stéphane Grappelli,Boum !,-,16,1,,,,
17,-,State of Time,Boeuf in the Basement,-,17,1,,,,
18,-,Chet Baker,You Make Me Feel So Young,-,18,1,,,,
19,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,1,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,8,,,,
21,down,Frank Sinatra,"Theme From New York, New York",8,1,8,,,,
22,-,Elle,"Tenderly (with Alessandro Galati, Guido Zorn & Lucrezio De Seta)",-,22,1,,,,
23,-,Cheryl Bentyne,Nice Work If You Can Get It,-,23,1,,,,
24,-,Tarkovsky Quartet,Cum Dederit Delectis Suis Somnum,-,24,1,,,,
25,-,ホセ・ジェイムズ,The Greater Good,-,25,1,,,,
26,-,Wynton Marsalis,What Is Happening Here (Now?),-,26,1,,,,
27,-,Ann Hampton Callaway,As Time Goes By,-,27,1,,,,
28,-,Sarah Lancman,À contretemps,-,28,1,,,,
29,-,Ann Hampton Callaway,Taking a Chance on Love,-,26,1,,,,
30,-,The Manhattan Transfer,Java Jive,-,25,1,,,,
31,up,Dinah Washington,Mad About the Boy,32,3,5,,,,
32,-,Madeleine Peyroux,Smile,-,17,1,,,,
33,-,Wynton Marsalis,My Ideal,-,33,1,,,,
34,-,Nils Landgren & Jan Lundgren,The Nearness of You,-,34,1,,,,
35,-,"Jan Lundgren, Paolo Fresu & Richard Galliano",Ma mère l'oye,-,35,1,,,,
36,down,Steven De Bruyn,Aanspraak,35,9,5,,,,
37,-,Anne Wolf Trio + Voices,Caravan,-,37,1,,,,
38,-,Alejandro,Nancy (With the Laughing Face),-,38,1,,,,
39,-,Nina Simone,My Baby Just Cares For Me,-,3,5,,,,
40,-,Ray Anthony,Dragnet,-,4,1,,,,
41,-,Nguyên Lê,The Offering,-,41,1,,,,
42,-,Nguyên Lê,People of the Waterfalls,-,42,1,,,,
43,-,The Dutch Swing College Band,Ice Cream,-,43,1,,,,
44,-,Ella Fitzgerald & Louis Jordan,Baby It's Cold Outside,-,44,1,,,,
45,-,D'gé,Alors Je Chante,-,22,1,,,,
46,-,Shakatak,Mr Manic and Sister Cool,-,46,1,,,,
47,-,Anat Cohen & Fred Hersch,The Purple Piece (Live),-,47,1,,,,
48,-,Al Jarreau,My Favorite Things,-,27,1,,,,
49,-,June Christy,Swinging On a Star,-,49,1,,,,
50,-,Gregory Porter,Pick Yourself Up (Live At The Royal Albert Hall / 02 April 2018),-,50,1,,,,
51,down,Felix da Housecat,Sinnerman (Remix),19,1,3,,,,
