Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taste of Lounge,Relax and Enjoy,1,1,57,,,,
2,-,Portico Quartet,Pompidou,-,1,33,,,,
3,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,3,4,,,,
4,up,Ray Anthony,Dragnet,7,4,13,,,,
5,-,Jon Secada,Just Another Day,-,4,8,,,,
6,-,Florian Weber & Eric Vloeimans,Mine Own King Am I (Live),-,6,1,,,,
7,-,Pat Metheny Group,Slip Away,-,6,1,,,,
8,-,Michel Wintsch,Je sais que je ne sais pas ce que je ne sais pas,-,8,1,,,,
9,up,George Benson,Give Me the Night,19,4,13,,,,
10,-,Reggie Washington,Requiem Pour un Con,-,1,7,,,,
11,down,Bert Kaempfert,Happy Trumpeter,10,3,12,,,,
12,-,Jean-Louis Rassinfosse & Jean-Philippe Collard-Neven,Cascade,-,12,1,,,,
13,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,15,,,,
14,-,Lisa Ekdahl,L'Aurore,-,4,2,,,,
15,-,Jamie Cullum,Everlasting Love (Single Version),-,4,23,,,,
16,-,Jean-Louis Rassinfosse & Jean-Philippe Collard-Neven,Palhaço,-,16,1,,,,
17,-,Tony Tixier,Easy Living,-,17,1,,,,
18,-,The Dave Brubeck Quartet,Take Five,-,1,8,,,,
19,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,8,2,,,,
20,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,14,,,,
21,-,ローズマリー・クルーニー,I've Got My Love to Keep Me Warm,-,14,2,,,,
22,-,Sarah Vaughan,Jump For Joy (2007 Remastered Version),-,22,1,,,,
23,-,Louis Jordan & His Tympany Five,Caladonia (feat. Louis Jordan and His Tympany Five),-,11,2,,,,
24,up,The Real Group,Chili Con Carne,41,24,2,,,,
25,-,George Benson,On Broadway (Edit),-,13,2,,,,
26,-,Günther Neefs,Bij Jou,-,26,1,,,,
27,-,Subes,Flamici,-,27,1,,,,
28,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,14,1,,,,
29,-,Julien Tassin,Blackout,-,25,1,,,,
30,-,Al Jarreau,Black and Blues,-,1,5,,,,
31,-,Anouar Brahem,Un point bleu,-,31,1,,,,
32,-,Lyambiko,Don't Let Me Be Misunderstood,-,6,7,,,,
33,-,Nesrine,Rissala,-,28,1,,,,
34,up,Edvard Grieg,Volkwiese,42,2,36,,,,
35,down,Bobby McFerrin & Josep Vila,Improvisació 1 (Live),26,26,2,,,,
36,-,Too Noisy Fish,Can't Stop,-,36,1,,,,
37,-,Reinel Bakole,Sørry,-,12,5,,,,
38,-,Cab Calloway,Minnie the Moocher,-,38,1,,,,
