Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Mister Holland,1,1,17,,,,
2,up,ジェイミー・カラム,Hang Your Lights,5,1,3,,,,
3,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,3,1,,,,
4,up,Taste of Lounge,Relax and Enjoy,6,1,47,,,,
5,up,Portico Quartet,Pompidou,14,1,28,,,,
6,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,7,,,,
7,-,Gregory Porter,The Christmas Song,-,7,1,,,,
8,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,3,,,,
9,-,Jef Neve,Lake Kivu,-,9,1,,,,
10,-,Doris Day,Tea for Two,-,10,1,,,,
11,-,Jamie Cullum,It's Christmas,-,2,1,,,,
12,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,17,,,,
13,-,Edvard Grieg,Volkwiese,-,2,29,,,,
14,up,ジェイミー・カラム,Christmas Never Gets Old,15,14,3,,,,
15,-,Les Brown,At the Woodchopper's Ball,-,15,1,,,,
16,-,"Peter Bernstein, Eric Alexander, Steve Davis, Billy Drummond & Larry Goldings",Dual Nature,-,16,1,,,,
17,-,Keith Jarrett,Part XII - Blues (Live),-,17,1,,,,
18,down,Bruut,Loulou,4,4,2,,,,
19,-,Herb Ellis,Bossa Nova #2,-,19,1,,,,
20,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,20,2,,,,
21,-,Steve Grossman,Let's Call This,-,21,1,,,,
22,-,Margaux Vranken,"Sorrow (feat. Farayi Malek, Chloe Brisson & Eirini Tornesaki)",-,2,1,,,,
23,-,Melanie De Biasio,I Feel You (EELS Remix),-,23,1,,,,
24,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,16,2,,,,
25,-,Tony Bennett & Bill Charlap,Pick Yourself Up,-,23,2,,,,
26,-,June Christy,My Ship,-,26,1,,,,
27,-,Fabrizio Graceffa,July and Dave,-,19,2,,,,
28,up,ジェイミー・カラム,It's Christmas,45,3,2,,,,
29,-,Etta James,Something's Got a Hold on Me,-,20,3,,,,
30,-,Reinel Bakole,Sørry,-,12,3,,,,
31,-,"Walter Bishop, Jr.",Coral Keys,-,31,1,,,,
32,-,George Benson,Give Me the Night,-,1,7,,,,
33,-,Philippe Aerts Trio,Airegin,-,33,1,,,,
34,-,Jacques Schwarz-Bart,Mendé,-,34,1,,,,
35,-,Nubya Garcia,The Message Continues,-,12,1,,,,
36,-,—,Willow Weep For Me,-,36,1,,,,
37,-,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),-,37,1,,,,
38,-,Liane Carroll,Willow Weep for Me,-,38,1,,,,
39,-,Gregory Porter,Revival Song,-,1,30,,,,
40,-,リー・モーガン,ザ・サイドワインダー,-,40,1,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,38,,,,
42,-,Henri Salvador,Jardin d'hiver,-,4,5,,,,
43,-,George Shearing Quintet With Dakota Staton,In the Night,-,43,1,,,,
44,-,Toots Thielemans,Footprints,-,44,1,,,,
45,-,Wallace Roney,Poetic,-,45,1,,,,
46,-,Diana Krall,Narrow Daylight,-,6,2,,,,
47,-,Pepa Niebla,Chains,-,47,1,,,,
48,-,Toine Thys,"Orlando (feat. Maxime Sanchez, Florent Nisse & Antoine Pierre)",-,48,1,,,,
49,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,7,2,,,,
50,-,Lionel Hampton And His Orchestra,Down Home Jump,-,50,1,,,,
51,-,"Earl ""Fatha"" Hines",Grand Terrace Shuffle,-,51,1,,,,
52,-,The Iguanas,"Oye, Isabel",-,20,1,,,,
53,-,Arve Henriksen,Before and Afterlife,-,53,1,,,,
54,-,Jenny Evans,Moonlight Serenade,-,14,18,,,,
55,-,Rosemary Clooney & Bing Crosby,Hindustan,-,55,1,,,,
56,-,Philippe Laloy,Wish You Were Here (with Emmanuel Baily & Arne Van Dongen),-,25,2,,,,
57,-,Norah Jones,Thinking About You,-,13,4,,,,
58,-,Billie Holiday,I Loves You Porgy (2000 Remastered Version),-,58,1,,,,
59,-,Maynard Ferguson,Come Rain or Come Shine,-,59,1,,,,
60,-,George Benson,The Greatest Love of All (Live),-,11,4,,,,
61,-,Shakatak,Love Somebody,-,36,1,,,,
62,-,Najee,Let's Take It Back (feat. Incognito),-,18,3,,,,
