Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portico Quartet,Pompidou,3,1,62,,,,
2,-,Dennis van Aarssen,Spider Man,-,2,1,,,,
3,up,Will Grove-White,Million Dollars,13,3,4,,,,
4,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,1,,,,
5,-,Ella Fitzgerald,Frosty the Snowman,-,5,1,,,,
6,-,Gregory Porter,When You Wish Upon a Star,-,5,2,,,,
7,-,Boris Vian,Je suis snob,-,7,1,,,,
8,-,Stacey Kent,The Ice Hotel,-,8,1,,,,
9,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,9,2,,,,
10,-,Selah Sue,So This Is Love,-,4,3,,,,
11,-,Rocco Ventrella,Yah Mo B There,-,4,3,,,,
12,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,17,,,,
13,-,George Benson,Give Me the Night,-,1,28,,,,
14,-,Miles Davis,Some Day My Prince Will Come,-,14,1,,,,
15,-,STR4TA,Rhythm in Your Mind,-,15,1,,,,
16,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,7,,,,
17,-,Echt,Chicago Stuk,-,17,4,,,,
18,-,Mistinguett,Ça c'est Paris,-,8,3,,,,
19,down,Nina Simone,My Baby Just Cares for Me,5,1,10,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,56,,,,
21,-,Rebecca Zapen,Corcovado (Quiet Nights of Quiet Stars),-,21,1,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy,-,1,29,,,,
23,-,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Chant from a Holy Book,-,23,2,,,,
24,-,Dean Martin,That's Amore,-,3,2,,,,
25,-,De Beren Gieren,Animalcules,-,25,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
27,-,Louis Armstrong,St. James Infirmary,-,27,1,,,,
28,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Silence Walk Full,-,28,1,,,,
29,down,Edvard Grieg,Volkwiese,7,2,68,,,,
30,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,14,,,,
31,-,Chet Baker,That Old Feeling,-,31,1,,,,
32,-,Nubiyan Twist,Wipe Away Tears (feat. Nick Richards),-,2,4,,,,
33,-,Portico Quartet,A.O.E,-,33,1,,,,
34,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,2,6,,,,
35,-,Samina,Répondez-moi,-,35,1,,,,
36,-,Ray Charles,Georgia On My Mind,-,24,6,,,,
37,-,Paul Desmond,O Gato (Alternate Take),-,37,1,,,,
38,-,John Scofield,Memorette,-,38,1,,,,
39,-,Kenny Burrell,Chitlins Con Carne,-,39,1,,,,
40,-,Miles Davis,Someday My Prince Will Come (Live),-,40,1,,,,
41,-,Henri Salvador,Jardin d'hiver,-,4,11,,,,
42,-,Nordmann,Cascade (S),-,13,4,,,,
43,-,Felix da Housecat,Sinnerman (Remix),-,1,25,,,,
44,-,Ray Charles,Hit the Road Jack,-,2,11,,,,
45,-,Frank Sinatra,"Theme From New York, New York",-,1,38,,,,
46,-,Nina Simone,My Baby Just Cares for Me,-,46,1,,,,
47,-,Michel Herr,Pages and Chapters,-,47,1,,,,
