Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Preservation Hall Jazz Band,Dr. Jazz,-,1,1,,,,
2,up,Portico Quartet,Pompidou,4,1,56,,,,
3,-,Alexey Popov,Never Never Gonna Give Ya Up,-,3,1,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,20,,,,
5,-,David A. Stewart,Lily Was Here,-,5,3,,,,
6,-,Grazzia Giu,Imagine The Begining,-,6,3,,,,
7,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,13,,,,
8,-,ウェイン・クランツ,Sossity; You're A Woman,-,8,1,,,,
9,-,上原ひろみ,11:49PM,-,9,1,,,,
10,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,10,1,,,,
11,-,Marian McPartland,My Funny Valentine (feat. Elvis Costello),-,11,1,,,,
12,-,Nina Simone,I Put a Spell On You,-,6,2,,,,
13,up,Edvard Grieg,Volkwiese,26,2,64,,,,
14,down,Frank Sinatra,"Theme From New York, New York",1,1,36,,,,
15,-,Paula Cole,Autumn Leaves,-,15,1,,,,
16,-,Jack Nimitz,Autumn Nocturne,-,16,1,,,,
17,-,Django Reinhardt,Swingin' with Django,-,17,1,,,,
18,-,Hazel Scott,'Round Midnight,-,18,1,,,,
19,-,MarchFourth Marching Band,Gospel,-,19,1,,,,
20,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,7,3,,,,
21,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,1,,,,
22,-,Diana Krall,That's All / Azure-Te,-,22,3,,,,
23,-,Luz da Lua,Voce e Linda,-,23,3,,,,
24,-,Clare Teal,It Don't Mean a Thing (If It Ain't Got That Swing),-,21,1,,,,
25,-,Glenn Miller,Moonlight Serenade,-,18,1,,,,
26,-,Huong Thanh,Moon Boat,-,26,1,,,,
27,-,Kheireiddine Mkachiche & Manuel Hermia,"Kenza (feat. Zinou Kendour, François Garny & Franck Vaillant)",-,27,1,,,,
28,-,"Bing Crosby & The ""Bugs"" Bower Orchestra",Thoroughly Modern Millie,-,28,1,,,,
29,-,Lucid Lucia,Diggin',-,5,1,,,,
30,-,Anouar Brahem,Dance With Waves,-,30,1,,,,
31,-,Herbie Hancock,Rockit,-,3,3,,,,
32,-,Shintaro Aoki,I Like Chopin (Instrumental),-,32,2,,,,
33,-,Maria Mendes,Bachianas Brasileiras Nr. 5 - Aria,-,30,2,,,,
34,-,Jon Secada,Just Another Day,-,4,14,,,,
35,-,Miles Davis,Blue in Green (Studio Sequence),-,15,2,,,,
36,-,Toots Thielemans Trio,Lonesome Road (Arranged By Toots Thielemans),-,8,1,,,,
37,-,Marc Moulin,Polk (2006 - Remaster),-,37,1,,,,
38,-,Joachim Caffonnette Extended,Bittersweet Times,-,25,1,,,,
39,-,Julien Baer,Marie pense à moi,-,23,3,,,,
40,down,George Benson,Give Me the Night,7,1,24,,,,
41,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,9,,,,
42,-,Esther Phillips,What a Difference a Day Makes,-,1,18,,,,
43,-,Stan Getz,On Green Dolphin Street (Live),-,43,1,,,,
44,-,Jeff Riley Jazz Suite,Meet Me At Our Spot,-,1,3,,,,
45,-,Joachim Caffonnette Extended,Any Where Out of the World,-,45,1,,,,
46,-,Ramsey Lewis,Spring High,-,46,1,,,,
47,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,7,1,,,,
