Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Baby Just Cares for Me (Remastered),2,1,32,,,,
2,-,Esther Phillips,What a Difference a Day Makes,-,1,64,,,,
3,up,Buckshot LeFonque,Another Day,33,1,44,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,123,,,,
5,down,George Benson,Love X Love,3,2,35,,,,
6,-,Daniel Lanois,Jolie Louise (Live),-,2,25,,,,
7,down,Bent Van Looy & VRT Big Band,Wat Een Leven,6,3,9,,,,
8,down,Norah Jones,Running,1,1,15,,,,
9,up,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),10,3,25,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,59,,,,
11,-,Us3,Cantaloop (Flip Fantasia),-,1,33,,,,
12,down,Reinel Bakole,don’t forget! / floating Woman,5,1,13,,,,
13,-,Shakatak,Down On the Street,-,13,3,,,,
14,-,Chet Baker,Let's Get Lost,-,14,3,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,4,1,80,,,,
16,down,Absynthe Minded,"My Heroics, Pt. 1",15,5,11,,,,
17,up,Bernard Purdie,Purdie Good,29,17,6,,,,
18,-,Nina Simone,Love Me or Leave Me,-,18,1,,,,
19,-,Tony Bennett & Bill Evans,You Must Believe In Spring,-,7,2,,,,
20,-,Arooj Aftab,Raat Ki Rani,-,6,1,,,,
21,-,Roberto Fonseca,La llamada (feat. Gema 4),-,21,1,,,,
22,-,"Wajdi Riahi, Pierre Hurty & Basile Rahola",Hymn to Stambeli,-,22,2,,,,
23,-,Sole,"Te Voy A Contar Un Cuento (feat. Ľubomír Gašpar, Ľudovít Kotlár, Filip Urda, Juraj Raši & Júlia Kozáková)",-,23,1,,,,
24,-,Frank Sinatra & Duke Ellington,Sunny (feat. Duke Ellington And His Big Band),-,24,1,,,,
