Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Mister Holland,1,1,6,,,,
2,-,Taste of Lounge,Relax and Enjoy,-,1,36,,,,
3,down,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),2,1,4,,,,
4,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,4,5,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,1,4,,,,
6,-,Miles Davis,Blue In Green,-,6,1,,,,
7,-,The Puppini Sisters,9 to 5 (feat. The Pasadena Roof Orchestra),-,3,1,,,,
8,-,Camille Bertault,Je suis un arbre,-,8,1,,,,
9,-,David Linx & Diederik Wissels,On a Slow Train,-,9,1,,,,
10,-,Ulf Wakenius,Eleanor Rigby (with Lars Danielsson & Magnus Öström),-,10,1,,,,
11,-,Agathe,Je Ne Veux Pas Rentrer Chez Moi Seule (Maxi Version),-,11,1,,,,
12,-,Harry James,On the Alamo,-,12,1,,,,
13,-,L'Âme des Poètes,La bicyclette,-,13,1,,,,
14,-,Sam Vloemans,Mambo Nr. 1,-,14,1,,,,
15,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,3,3,,,,
16,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,4,1,,,,
17,-,Lee Morgan,The Sidewinder,-,17,2,,,,
18,-,Nina Simone,Don't Explain,-,18,1,,,,
19,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,19,1,,,,
20,up,Portico Quartet,Pompidou,28,1,19,,,,
21,-,Glass Museum,Clothing,-,1,7,,,,
22,-,John Beasley,"Caddo Bayou (feat. Bennie Maupin, Jeff ""Tain"" Watts, James Genus & Brian Lynch)",-,22,1,,,,
23,-,Phil Woods & Gene Quill,Black Cherry Fritters,-,23,1,,,,
24,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,24,1,,,,
25,-,Jean-Luc Ponty,3+2=1,-,25,1,,,,
26,-,Phil Abraham,Vals Para Mani,-,26,1,,,,
27,-,Luz da Lua,Voce e Linda,-,23,2,,,,
28,-,ARTEMIS,Nocturno,-,28,1,,,,
29,-,Nina Simone,Feeling Good,-,3,11,,,,
30,-,Cleo Laine,Spread a Little Happiness,-,30,1,,,,
31,-,デイヴ・パイク,La Playa,-,31,1,,,,
32,-,Phil Abraham,Watermelon Man,-,32,1,,,,
33,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,33,1,,,,
34,-,Dinah Washington,Mad About the Boy,-,3,16,,,,
35,-,Dinah Washington,Cry Me a River,-,35,1,,,,
36,-,Broken Dreams,Boulevard of Broken Dreams,-,4,1,,,,
37,-,Stella Starlight Trio,Tainted Love (Remix),-,37,1,,,,
38,-,Igor Gehenot,"Drop By (feat. Alex Tassel, Jérôme Klein & Viktor Nyberg)",-,38,1,,,,
39,-,Artie Shaw & His Gramercy Five,Scuttlebutt,-,39,1,,,,
40,-,Jérémy Dumont,Nieuwpoort Day (feat. Godwin Louis),-,40,1,,,,
41,-,Etta James,I Just Want to Make Love to You,-,3,31,,,,
42,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,16,2,,,,
43,-,Fleurine,When I Think Of One,-,43,1,,,,
44,-,Charles Loos & Weber Iago,Buddy,-,44,1,,,,
45,-,Keith Jarrett Trio,The Old Country,-,45,1,,,,
46,-,Keith Jarrett Trio,Too Young to Go Steady,-,46,1,,,,
47,-,Ella Fitzgerald,Shall We Dance?,-,47,1,,,,
48,-,Jenny Evans,Moonlight Serenade,-,14,15,,,,
49,-,Miles Davis,Mademoiselle Mabry (Miss Mabry),-,49,1,,,,
50,-,Nordmann,Cryptonym,-,31,1,,,,
51,down,Ella Fitzgerald,Taking a Chance on Love (Live),4,4,3,,,,
52,-,Ella Fitzgerald,Flying Home (2000 Remastered Version),-,52,1,,,,
53,-,Incognito,Nights Over Egypt (Maw Bonus Beats),-,53,1,,,,
54,-,Oneness of Juju,African Rhythms,-,54,1,,,,
55,-,Don Byas,Old Man River,-,55,1,,,,
56,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,37,,,,
57,-,Jean-Louis Matinier & Kevin Seddiki,La chanson d'Hélène,-,27,1,,,,
58,-,Larry Coryell,No One Really Knows,-,58,1,,,,
59,-,Jimmy Giuffre,Carla,-,59,1,,,,
60,down,Diana Krall,Almost Like Being In Love,51,6,2,,,,
61,-,Sonia Cat-Berro Quintet,Let Yourself Go / Puttin on the Ritz,-,61,1,,,,
62,-,Joe Stilgoe,Rainbows In My Teacup,-,62,1,,,,
63,-,Dinah Washington,Cry Me a River,-,12,1,,,,
