Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Dutronc,Plus je t'embrasse,-,1,10,,,,
2,down,Taste of Lounge,Relax and Enjoy,1,1,84,,,,
3,-,The Chordettes,Mr. Sandman,-,3,2,,,,
4,-,Lisa Ekdahl,L'Aurore,-,4,4,,,,
5,-,Ella Fitzgerald,"Hello, Dolly!",-,5,1,,,,
6,-,Nina Simone,See-Line Woman,-,1,3,,,,
7,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,23,,,,
8,-,Glenn Miller,Tuxedo Junction,-,8,1,,,,
9,-,Wizards of Ooze,Fuzzball,-,4,9,,,,
10,up,Mat,Bisness,19,3,5,,,,
11,-,Kenny Ball,55 Days at Peking,-,6,2,,,,
12,-,Diana Krall,Why Should I Care?,-,11,2,,,,
13,-,Edwin Rutten,Dat Dere : Hé Pap,-,13,4,,,,
14,-,Leyla McCalla,Money Is King,-,5,2,,,,
15,-,Al Jarreau,Boogie Down,-,11,5,,,,
16,-,The Greys,Do You Fear Me,-,16,1,,,,
17,-,Thelonious Monk,Bye-Ya (Live),-,17,1,,,,
18,down,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],4,1,23,,,,
19,-,George Melly,"Masculine Women, Feminine Men",-,4,2,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,52,,,,
21,-,Tony Bennett,I Get a Kick Out of You,-,21,1,,,,
22,-,Charles Trenet,La Mer,-,4,6,,,,
23,-,Astrud Gilberto,Photograph,-,4,2,,,,
24,-,Yom & Wang Li,Vegetal Love,-,15,3,,,,
25,-,Count Basie & The Kansas City Seven,Shoe Shine Boy,-,25,1,,,,
26,-,Ben Sidran,Shofar Shogood (feat. Miles Goldstein & Gil Goldstein),-,26,1,,,,
27,-,Cicero,Regularly Scheduled Programming,-,27,1,,,,
28,-,Sarah Vaughan,Alfie (Live (Remastered)),-,28,1,,,,
29,-,Daniele di Bonaventura,Corale,-,29,1,,,,
30,-,Gregory Porter,No Love Dying (Live At The Royal Albert Hall / 02 April 2018),-,15,2,,,,
31,-,"Roberto Bonati, Giorgio Gaslini, Paola Lorenzi, Michela Martelli, Lucia Minetti, Giampiero Prina & Quintetto Vocale Italiano",As In a Morning Sunrise,-,19,1,,,,
32,-,Dinah Washington,Mad About The Boy,-,32,1,,,,
33,-,ジーン・ハリス,アズ,-,33,1,,,,
34,-,Soeur Sourire,Dominique,-,1,10,,,,
35,-,Simons,I Can't Stop Loving You,-,15,5,,,,
36,down,Edvard Grieg,Volkwiese,16,2,58,,,,
37,-,Frank Sinatra,Strangers In the Night,-,2,2,,,,
38,down,Esther Phillips,What a Difference a Day Makes,23,1,17,,,,
39,-,Cleo Laine,Spread a Little Happiness,-,14,1,,,,
40,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,8,,,,
41,-,Ben Sidran,"B'Rosh Hashana (feat. Lynette Margulies, Randy Brecker & Deb Dobkin)",-,41,1,,,,
42,-,Alyah,Million Miles,-,5,3,,,,
43,-,Miles Davis,Miles,-,18,2,,,,
44,-,Ben Sidran,"Y'Did Nefesh (feat. Lynette Margulies, Howard Levy & Steve Khan)",-,44,1,,,,
45,-,Les Brown,I've Got the Sun In the Morning,-,45,1,,,,
46,-,Bing Crosby & Buddy Bregman and His Orchestra,They All Laughed,-,17,1,,,,
47,-,Portico Quartet,Pompidou,-,1,49,,,,
48,-,Paolo Fresu & Daniele Bonaventura,Apnea,-,48,1,,,,
49,-,Michael Franks,Eggplant (Remastered),-,49,1,,,,
50,-,Reggie Washington,Requiem Pour un Con,-,1,9,,,,
51,-,Jackie Davis,What's the Trouble?,-,19,3,,,,
52,-,Reno Prjct,System,-,10,1,,,,
53,-,Al Martino,Maria Dolores,-,53,1,,,,
54,-,Götz Alsmann,Ich hätt' getanzt heut' Nacht,-,54,1,,,,
55,-,Gale Robbins,"I'm a Dreamer, Aren't We All? (feat. Eddie Cano and His Orchestra)",-,55,1,,,,
56,-,Nina Simone,Feeling Good,-,3,19,,,,
