Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pierre Vaiana,Palazzo Adriano (Finalmente),-,1,2,,,,
2,-,Dinah Washington,One Arabian Night,-,2,2,,,,
3,-,Mulatu Astatke,Gamo,-,3,1,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,80,,,,
5,up,"Sammy Davis, Jr.",Yes I Can,28,1,12,,,,
6,up,Portico Quartet,Pompidou,12,1,90,,,,
7,up,Buckshot LeFonque,Another Day,11,1,10,,,,
8,down,SCHNTZL,Rechtvaardige Rechters,1,1,11,,,,
9,-,"Peter Erskine, John Taylor & Palle Danielsson",New Old Age,-,9,1,,,,
10,-,Alexandre Cavalière,Ritary,-,10,1,,,,
11,-,John Kirby,Desert Sands,-,11,1,,,,
12,-,Frank Sinatra & Luciano Pavarotti,My Way,-,12,1,,,,
13,-,David Krakauer & Kathleen Tagg,Krakky's Rainbow Polka (feat. The Mazel Tov Cocktail Party Orchestra),-,6,3,,,,
14,-,Hindi Zahra,Beautiful Tango (Unplugged),-,14,2,,,,
15,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,18,,,,
16,-,Fabrice Alleman,Su Un Si,-,16,1,,,,
17,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,6,3,,,,
18,-,Black Flower,O Fogo,-,4,6,,,,
19,down,The Swinging Blue Jeans,Hippy Hippy Shake,17,3,8,,,,
20,-,Daniel Lanois,Jolie Louise (Live),-,2,6,,,,
21,-,Edvard Grieg,Volkwiese,-,2,84,,,,
22,-,Leyla McCalla,The Capitalist Blues,-,22,1,,,,
23,-,Saouta,"Shakti (with Damien Brassart, Akram Ben Romdhane, Jim Monneau & Bernard Flament)",-,23,1,,,,
24,-,Tony Allen,Go Back (feat. Damon Albarn),-,3,4,,,,
25,-,Ronald Aspery,Lovin' Feeling,-,25,2,,,,
26,-,Najee,Valentine Love (feat. Alyson Williams),-,12,3,,,,
27,-,Gregory Porter,Don't Lose Your Steam,-,27,1,,,,
28,-,Béesau,Souvenirs écrasés (feat. Peet),-,3,4,,,,
29,-,Jon Secada,Just Another Day,-,4,16,,,,
