Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Dutronc,J'aime plus Paris (Live in Arlon / 2018),-,1,11,,,,
2,-,Roberto Fonseca,Oya,-,2,1,,,,
3,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,13,,,,
4,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,7,,,,
5,down,George Benson,Love X Love,2,2,21,,,,
6,up,Esther Phillips,What a Difference a Day Makes,7,1,53,,,,
7,down,The Dave Brubeck Quartet,Take Five,1,1,29,,,,
8,-,Billie Holiday,My Man,-,8,1,,,,
9,-,Bert Kaempfert,Afrikaan Beat,-,9,3,,,,
10,-,Quincy Jones & The Ray Brown Orchestra,Go Down Dying,-,10,1,,,,
11,-,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),-,11,1,,,,
12,-,Billie Holiday,My Man,-,12,1,,,,
13,up,Ray Charles,Hit the Road Jack,16,2,33,,,,
14,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,9,5,,,,
15,-,Selah Sue,So This Is Love,-,4,6,,,,
16,-,Marc Moulin,I Am You,-,16,8,,,,
17,up,Roberto Fonseca,Kinka Mache (feat. Regina Carter),20,17,2,,,,
18,-,Frank Sinatra,MacArthur Park,-,18,1,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,104,,,,
20,-,Nicole Henry,That's All,-,20,1,,,,
21,down,Underkarl,Mutation 20 - Jingle,15,9,13,,,,
22,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,22,1,,,,
23,-,Roberto Fonseca,Yanim,-,23,1,,,,
24,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,24,1,,,,
25,up,Underkarl,Mutation 28 Jingle,25,9,11,,,,
26,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,26,,,,
27,-,Ladi Geisler,Malaguena,-,24,2,,,,
28,-,Roy Hamilton,Cheek to Cheek,-,28,1,,,,
29,-,Rüdiger Krause,Lawns (feat. Carla Bley & Steve Swallow),-,29,1,,,,
30,-,Akira Ishikawa,Bongo Rock,-,30,2,,,,
31,-,George Benson,Give Me the Night,-,1,81,,,,
