Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),1,1,6,,,,
2,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,2,8,,,,
3,-,Wizards of Ooze,Trippin',-,2,16,,,,
4,-,George Benson,Love X Love,-,2,4,,,,
5,down,Portico Quartet,Pompidou,3,1,74,,,,
6,-,Erskine Hawkins,Riff Time,-,6,1,,,,
7,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,7,1,,,,
8,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),9,8,2,,,,
9,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,15,,,,
10,down,Fabrizio Cassol & Rodriguez Vangama,"Recordare (feat. Rodriguez Vangama, João Barradas, Fredy Massamba, Russell Tshiebua, Boule Mpanya, Lhilhi Nobulumko Mngxekeza, Owen Metsileng, Rodrigo Ferreira, Kojack Kossakamvwe, Niels Van Heertum, Bouton Kalanda, Erick Ngoya, Silva Makengo & Michel Séb",8,8,2,,,,
11,-,"Philip Catherine, Paulo Morello & Sven Faller",Louisella,-,3,1,,,,
12,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,12,3,,,,
13,up,Ray Anthony,Dragnet / Room 43,26,1,14,,,,
14,-,L'Âme des Poètes,Le galérien / Le chant des partisans,-,14,1,,,,
15,-,Yom,Erratic Love,-,15,1,,,,
16,up,Frank Sinatra,Strangers In the Night,18,2,15,,,,
17,-,クインシー・ジョーンズ,愛のコリーダ,-,3,4,,,,
18,-,Diana Krall,Walk On By,-,9,4,,,,
19,-,Bruce Hornsby,The Way It Is,-,3,1,,,,
20,-,Rhapsody In Blue,Summertime,-,15,5,,,,
21,-,Jamie Cullum,Everlasting Love (Single Version),-,4,33,,,,
22,-,"Philip Catherine, Paulo Morello & Sven Faller",Inútil Paisagem,-,22,1,,,,
23,-,Brad Mehldau,"Cogs in Cogs, Pt. I: Dance",-,23,1,,,,
24,down,Edvard Grieg,Volkwiese,21,2,78,,,,
25,-,Boris Vian,Le Déserteur,-,25,1,,,,
26,-,Andrea Motis,He's Funny That Way,-,26,1,,,,
27,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,6,,,,
28,-,Henri Salvador,Jardin d'hiver,-,4,12,,,,
29,-,Trio Mediaeval & Arve Henriksen,O Jesu Dulcissime,-,26,2,,,,
30,-,"Philip Catherine, Paulo Morello & Sven Faller",To Martine,-,30,1,,,,
31,down,Cécile McLorin Salvant,Ghost Song,2,1,5,,,,
32,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,3,3,,,,
