Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taste of Lounge,Relax and Enjoy,1,1,3,,,,
2,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,2,1,,,,
3,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,3,1,,,,
4,up,Nina Simone,My Baby Just Cares For Me,4,3,3,,,,
5,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,1,,,,
6,-,Equals,Baby Come Back,-,6,1,,,,
7,-,Nick Cave & The Bad Seeds,O Children (Dusseldorf),-,7,1,,,,
8,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,1,1,,,,
9,-,The Springtails,Dance Me to the End of Love,-,9,1,,,,
10,up,Etta James,I Just Want to Make Love to You,18,3,6,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,2,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,4,,,,
13,-,KALYA,I've Got My Love to Keep Me Warm,-,13,1,,,,
14,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,1,,,,
15,-,"Fay Claassen, WDR Big Band Cologne & Michael Abene",Umhome,-,15,1,,,,
16,-,Rachael & Vilray,Do Friends Fall in Love?,-,16,1,,,,
17,-,Chaka Khan,Soul Mates (Live),-,17,1,,,,
18,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,6,2,,,,
19,-,Shakatak,Nightbirds,-,10,1,,,,
20,-,George Benson,Give Me the Night,-,4,1,,,,
21,up,Dinah Washington,Mad About the Boy,28,3,3,,,,
22,down,Zandland,Ik Weet Niets Meer,14,1,6,,,,
23,down,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],22,1,4,,,,
24,-,Frank Sinatra,"Theme From New York, New York",-,1,4,,,,
