Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,104,,,,
2,-,Mezzoforte,Garden Party,-,2,9,,,,
3,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,33,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,1,19,,,,
5,up,Nina Simone,My Baby Just Cares for Me (Remastered),16,1,34,,,,
6,-,The RAH Band,Clouds Across the Moon,-,5,22,,,,
7,-,Ray Charles,Hit the Road Jack,-,2,46,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,127,,,,
9,down,Etta James,I Just Want to Make Love to You,2,1,40,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,1,63,,,,
11,up,Norah Jones,Running,27,1,19,,,,
12,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,6,5,,,,
13,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,13,,,,
14,-,Daniel Lanois,Jolie Louise (Live),-,2,26,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,3,1,82,,,,
16,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,9,7,,,,
17,-,Reinel Bakole,don’t forget! / floating Woman,-,1,15,,,,
18,-,The Crusaders,Street Life,-,18,1,,,,
19,-,Al Martino,Volare (Nel Blu Dipinto Di Blu),-,5,14,,,,
20,-,Joseph Leo Bwarie,Umbrella / A Fella With an Umbrella (Medley),-,20,1,,,,
21,-,Natalie Cole,"Darling, Je Vous Aime Beaucoup",-,21,1,,,,
22,-,Diana Krall,Walk On By,-,9,6,,,,
23,-,Buddy Greco,Straighten Up and Fly Right,-,23,1,,,,
24,-,Frank Sinatra,Sunrise In the Morning,-,24,1,,,,
25,-,Matt Dusk,The Way You Look Tonight,-,25,2,,,,
26,-,Peggy Lee,Fever,-,2,12,,,,
27,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,17,2,,,,
28,-,U-Nam,Juicy Smile,-,13,4,,,,
29,-,Koop,Summer Sun,-,16,3,,,,
30,-,Bobby Caldwell,Jamaica,-,30,1,,,,
31,-,Yussef Dayes,Birds of Paradise,-,13,11,,,,
32,-,Herb Alpert & The Tijuana Brass,Don't Go Breaking My Heart,-,32,1,,,,
33,-,Dinah Washington,Mad About the Boy,-,6,5,,,,
34,-,Avishai Cohen,Song of Hope,-,8,3,,,,
35,-,Lara Rosseel,Andrew,-,35,1,,,,
36,down,Jean-Luc Ponty,Ye Ke Ye Ke,22,21,4,,,,
37,down,The Dave Brubeck Quartet,Take Five,5,1,45,,,,
38,-,Quentin Dujardin & Olivier Ker Ourio,Serendipity,-,38,1,,,,
