Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Worried Blues / Rollin And Tumblin,1,1,2,,,,
2,-,Charlie Parker,Romance Without Finance,-,2,1,,,,
3,-,Nina Simone,Feeling Good,-,3,28,,,,
4,up,Buckshot LeFonque,Another Day,15,1,16,,,,
5,-,George Benson,Give Me the Night,-,1,54,,,,
6,-,Lisa Ekdahl,L'Aurore,-,4,5,,,,
7,up,Al Jarreau,Black and Blues,22,1,13,,,,
8,-,Chris Daniels & The Kings,"If You're So Smart, How Come You Ain't Rich",-,8,1,,,,
9,-,Bria Skonberg,"High Hat, Trumpet, And Rhythm",-,9,1,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,88,,,,
11,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: III. Allegro gentile,-,11,1,,,,
12,-,Bandler Ching,Smooch,-,12,1,,,,
13,-,Underkarl,Mutation 20 - Jingle,-,9,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
15,-,Nini Rosso,Il Silenzio,-,15,1,,,,
16,-,Diana Krall,The Look of Love,-,16,2,,,,
17,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,9,2,,,,
18,-,Fred Hersch & Esperanza Spalding,Evidence,-,18,1,,,,
19,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),23,8,12,,,,
20,-,Bria Skonberg,Whatever Lola Wants,-,18,1,,,,
21,-,Bria Skonberg,My Baby Just Cares For Me,-,21,1,,,,
22,-,Brian Culbertson,Sandcastles,-,22,1,,,,
23,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,3,10,,,,
24,-,Kokoroko,Tojo,-,24,2,,,,
25,-,KOKOROKO,Carry Me Home,-,3,4,,,,
26,-,Quentin Dujardin,2020,-,26,1,,,,
27,-,Hindi Zahra,Beautiful Tango (Unplugged),-,14,3,,,,
28,down,George Benson,Give Me the Night (Edit),13,1,22,,,,
29,-,"E.Y. ""Yip"" Harburg & Vernon Duke",April In Paris,-,29,1,,,,
30,-,Erroll Garner,Mambo Garner,-,30,1,,,,
31,down,The Bryan Ferry Orchestra,Slave to Love,8,8,2,,,,
