Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,43,,,,
2,up,Pleasure Horse,News Radio,4,1,106,,,,
3,down,Keegan DeWitt,End Credits,2,1,43,,,,
4,up,Justin Bieber,Ghost,19,4,15,62,2021-03-28,62,2021-03-28
5,down,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,43,,,,
6,up,Ed Sheeran,Shivers,8,6,19,,,,
7,up,Coldplay X BTS,My Universe,21,4,16,,,,
8,down,Blood Sport,Floating in Credit,3,2,43,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,6,10,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,37,7,6,,,,
11,up,Bleeding Fingers,Moving Along,100,11,2,,,,
12,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),17,12,20,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,3,23,,,,
14,down,Lil Nas X,THATS WHAT I WANT,13,13,15,,,,
15,down,Whitney Houston & Clean Bandit,How Will I Know,11,5,16,,,,
16,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),25,16,10,,,,
17,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),35,10,8,,,,
18,down,Ed Sheeran,Overpass Graffiti,12,9,12,,,,
19,up,Wendy James,You're a Dirtbomb Lester,52,8,12,,,,
20,up,Acraze,Do It To It (feat. Cherish),33,10,6,,,,
21,down,Pete Adams,Christmas On Credit,15,15,6,,,,
22,up,Music All-Stars,ABC Wide World of Sport,24,1,43,,,,
23,-,SUPER-Hi & Neeka,Following the Sun,-,6,1,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,13,13,,,,
25,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,21,,,,
26,down,Adele,Easy On Me,20,2,14,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,32,7,28,,,,
28,-,Bob Dylan,I'll Be Your Baby Tonight,-,28,1,,,,
29,up,The Rude Nephew Orchestra,News Radio,31,1,36,,,,
30,-,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),-,7,5,,,,
31,down,Ed Sheeran,Bad Habits,30,1,31,,,,
32,up,Adele,Oh My God,96,10,2,,,,
33,-,アヴィーチー,Hey Brother,-,21,2,,,,
34,up,Olivia Rodrigo,good 4 u,42,13,33,,,,
35,-,Gayle,abcdefu,-,14,1,,,,
36,up,Walker Hayes,Fancy Like,48,20,19,,,,
37,up,アヴィーチー,Wake Me Up,40,14,7,,,,
38,up,Jonasu,Black Magic,50,29,14,,,,
39,-,Savage Garden,Affirmation,-,39,1,,,,
40,down,Jolyon Petch,Dreams,39,1,32,,,,
41,up,Glass Animals,Heat Waves,67,3,50,75,2021-02-28,71,2021-03-07
42,down,Brendan Moyse,End Credits (A Flowing Stream),7,2,18,,,,
43,up,Vance Joy,Missing Piece,63,5,35,,,,
44,-,Ruel,GROWING UP IS ____,-,35,1,,,,
45,-,Donna Summer,She Works Hard for the Money (Live),-,45,1,,,,
46,up,BANNERS,Someone To You,70,2,42,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),86,5,40,9,2021-04-18,1,2021-05-16
48,up,Julie London,(I Love You and) Don't You Forget It,93,38,3,,,,
49,-,Alesso & Katy Perry,When I'm Gone,-,21,1,,,,
50,-,Rain Radio & DJ Craig Gorman,Talk About,-,50,2,,,,
51,up,bbno$,edamame (feat. Rich Brian),94,51,5,,,,
52,-,Brian Regan,Dog Barking (Live),-,52,1,,,,
53,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,53,1,,,,
54,-,Masters of Ceremony,a Way of Life (DJ Promo Remix),-,35,8,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,15,28,76,2021-04-25,2,2021-05-02
56,down,Dean Lewis,Looks Like Me,43,42,9,,,,
57,down,Joel Corry,I Wish (feat. Mabel),51,27,11,,,,
58,-,Matteo Marini & Skoopman,Breaking News (Matteo Marini in the Sky Mix),-,58,1,,,,
59,-,Applause,Black Sand,-,44,4,,,,
60,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,17,17,,,,
61,-,Lil Nas X,THATS WHAT I WANT,-,26,11,,,,
62,-,Tove Lo,Talking Body,-,62,1,,,,
63,-,Jessica Mauboy,Glow,-,31,9,,,,
64,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,64,1,,,,
65,-,Music For Sports,Any Day Now,-,31,6,,,,
66,-,Miele,Night Rhythm,-,66,1,,,,
67,-,Simple Minds,Don't You (Forget About Me),-,67,1,,,,
68,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,45,2,,,,
69,up,Fleetwood Mac,Everywhere,75,34,17,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,38,6,,,,
71,-,The Weeknd,Take My Breath,-,12,21,,,,
72,-,"NEIKED, Mae Muller & Polo G",Better Days,-,61,8,,,,
73,-,Tiësto & KAROL G,Don't Be Shy,-,31,11,,,,
74,-,The Children of St. Philips School Cambridge,Rudolph the Red Nosed Reindeer,-,12,1,,,,
75,-,24kGoldn,More Than Friends,-,75,1,,,,
76,-,Rihanna,Work (feat. Drake),-,76,1,,,,
77,-,Harry Styles,Watermelon Sugar,-,2,45,85,2019-11-17,2,2020-08-23
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,34,10,6,2021-03-14,2,2021-05-09
79,-,Tom Grennan,Little Bit of Love,-,3,34,,,,
80,-,Sound Effects Library,Crowd - Applause,-,58,1,,,,
81,-,Fleetwood Mac,Dreams,-,58,3,94,2020-10-18,94,2020-10-18
82,-,Correct,Trust,-,75,1,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,2,59,99,2020-07-26,16,2020-09-20
84,-,Barry White,Just the Way You Are (Live),-,84,1,,,,
85,-,"ATB, Topic & A7S",Your Love (9PM),-,2,30,89,2021-02-21,25,2021-04-04
86,-,Tears for Fears,Everybody Wants To Rule the World,-,34,8,,,,
87,-,"Joel Corry, RAYE & David Guetta",BED,-,8,34,90,2021-04-04,42,2021-04-18
88,-,Whitney Houston,How Will I Know (Junior Vasquez Club Mix Radio Edit),-,88,1,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,58,,,,
90,-,Feargal Sharkey,A Good Heart,-,34,68,,,,
91,-,Tones And I,Fly Away,-,2,43,,,,
92,-,Van Halen,Jump,-,92,1,,,,
93,-,Tiësto,The Business,-,10,30,52,2021-01-03,18,2021-04-04
94,-,U2 & B.B. King,When Love Comes to Town,-,94,1,,,,
95,-,Cyndi Lauper,Time After Time,-,47,14,,,,
96,-,The Weeknd,Sacrifice,-,42,1,,,,
97,-,Maroon 5,Memories (Cut Copy Remix),-,82,1,,,,
98,-,Madonna,Justify My Love,-,98,1,,,,
99,-,The Police,Message in a Bottle,-,97,2,,,,
100,-,Tom Petty,Free Fallin',-,56,8,,,,
