Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,67,,,,
2,up,Pleasure Horse,News Radio,4,1,220,,,,
3,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,79,,,,
4,down,Meghan Trainor,All About That Bass,3,1,75,,,,
5,up,SVAAR & Title,Zero Light,6,5,8,,,,
6,down,Noah Kahan,Stick Season,5,3,10,,,,
7,up,Meghan Trainor,Dear Future Husband,7,1,75,,,,
8,up,Title,Sometimes,8,4,75,,,,
9,up,Cyril,Stumblin' In,9,9,9,,,,
10,up,Teddy Swims,Lose Control,11,10,13,,,,
11,down,Benson Boone,Beautiful Things,10,3,5,,,,
12,-,Lil Webb & Title,Feeling,-,2,61,,,,
13,up,Beyoncé,TEXAS HOLD 'EM,17,12,7,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),32,8,3,,,,
15,down,Dom Dolla,Saving Up,13,13,18,,,,
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,10,22,,,,
17,up,Dua Lipa,Houdini,18,13,21,,,,
18,up,Sabrina Carpenter,Feather,21,18,6,,,,
19,up,'Lectronic Signals,The Kids Come out to Play,24,19,37,,,,
20,down,Troye Sivan,Got Me Started,15,10,17,,,,
21,down,Tate McRae,greedy,19,9,27,,,,
22,up,Ricki-Lee,I Was Made For Loving You,25,22,4,,,,
23,up,Justin Timberlake,Selfish,39,15,8,,,,
24,up,Jack Harlow,Lovin On Me,31,20,17,,,,
25,down,Kenya Grace,Strangers,14,6,19,,,,
26,up,Dua Lipa,Training Season,28,13,7,,,,
27,-,Nag & Title,Liefde,-,3,61,,,,
28,up,Bagboyslime,Mad Now (feat. LiLxDrop),33,24,37,,,,
29,down,Taylor Swift,Cruel Summer,27,8,41,,,,
30,down,Post Malone,Chemical,29,6,49,,,,
31,down,Amy Shark,Beautiful Eyes,20,19,10,,,,
32,up,Music For Sports,Any Day Now,57,31,91,,,,
33,down,Selena Gomez,Single Soon,26,10,31,,,,
34,up,Michael Giacchino,News Radio,35,5,18,,,,
35,up,Dean Lewis,Memories,41,25,7,,,,
36,down,Shakira,"Whenever, Wherever",23,22,23,33,2020-02-09,33,2020-02-09
37,up,Music All-Stars,ABC Wide World of Sport,56,1,106,,,,
38,up,Miley Cyrus,Used To Be Young,40,9,31,,,,
39,down,Luke Combs,Fast Car,22,9,48,,,,
40,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,36,10,3,,,,
41,down,Miley Cyrus,Flowers,16,9,56,,,,
42,down,Vance Joy,Rock It,34,21,18,,,,
43,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),30,30,3,,,,
44,down,Ed Sheeran,American Town,38,8,27,,,,
45,down,Djo,End of Beginning,43,43,3,,,,
46,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],44,26,26,,,,
47,down,Doja Cat,Paint The Town Red,45,11,32,,,,
48,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,40,1,,,,
49,-,Michael Jackson,The Way You Make Me Feel,-,49,3,,,,
50,up,Feargal Sharkey,A Good Heart,59,34,90,,,,
51,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,25,,,,
52,down,Paul Russell,Lil Boo Thang,42,9,29,,,,
53,down,Peking Duk,I Want You (feat. Darren Hayes),50,10,58,,,,
54,down,Ed Sheeran,Eyes Closed,52,2,54,,,,
55,down,"Marshmello, P!nk & Sting",Dreaming,49,10,24,,,,
56,up,Guy Sebastian,Antidote (feat. Sam Fischer),68,18,4,,,,
57,up,Kate Bush,Running Up That Hill (A Deal With God),79,20,58,,,,
58,-,Billy Joel,Tell Her About It,-,34,37,,,,
59,down,Tyla,Water,51,48,15,,,,
60,down,Lewis Capaldi,Forget Me,54,7,64,,,,
61,up,Bruce Springsteen,Dancing In the Dark,72,48,77,,,,
62,down,Ella Henderson,Alibi (feat. Rudimental),47,29,4,,,,
63,up,Jamelia,Superstar,84,63,3,,,,
64,down,"The Weeknd, Playboi Carti & Madonna",Popular,46,46,25,,,,
65,up,Robbie Williams,Rock DJ,86,35,31,,,,
66,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),48,37,19,,,,
67,up,Whitney Houston,How Will I Know,70,46,33,,,,
68,-,Annie Lennox,Walking On Broken Glass,-,68,1,,,,
69,-,Kim Wilde,You Keep Me Hangin On,-,63,9,,,,
70,down,Harry Styles,As It Was,67,6,105,,,,
71,-,Charles & Eddie,Would I Lie To You?,-,68,6,,,,
72,-,Belinda Carlisle,Leave a Light On,-,40,21,,,,
73,down,Savage Garden,I Want You,63,30,57,,,,
74,-,Kenny Loggins,Danger Zone,-,33,33,,,,
75,up,P!nk,TRUSTFALL,77,10,46,,,,
76,-,Go West,We Close Our Eyes,-,76,2,,,,
77,-,Coldplay,Viva La Vida,-,77,1,,,,
78,-,Culture Club,Do You Really Want To Hurt Me,-,71,2,,,,
79,down,Kenny Loggins,Footloose,65,35,24,,,,
80,-,Everything But the Girl,Missing,-,80,2,,,,
81,down,Taylor Dayne,Tell It To My Heart,66,66,2,,,,
82,-,Pharrell Williams,Happy,-,54,10,,,,
83,-,Phil Collins,You Can't Hurry Love,-,75,2,,,,
84,down,Troye Sivan,Rush,53,18,36,,,,
85,-,Huey Lewis & The News,Stuck With You,-,57,4,,,,
86,-,Melanie C & Bryan Adams,When You're Gone (Live),-,77,2,,,,
87,-,TLC,Unpretty,-,87,1,,,,
88,-,Midnight Oil,Beds Are Burning,-,58,14,,,,
89,-,Stevie Nicks,Edge of Seventeen,-,89,2,,,,
90,down,Madonna,Like a Prayer,60,60,19,,,,
91,-,Divinyls,Pleasure and Pain,-,84,10,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,47,5,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,34,21,,,,
94,-,Bee Gees,Tragedy,-,87,1,,,,
95,-,George Harrison,Got My Mind Set On You,-,68,12,,,,
96,-,Ed Sheeran,Celestial,-,5,67,,,,
97,down,John Parr,St. Elmos Fire (Man In Motion),55,54,7,,,,
98,-,Elton John,Sad Songs (Say So Much),-,73,3,,,,
99,-,Natalie Imbruglia,Torn,-,92,2,,,,
100,-,The Traveling Wilburys,End of the Line,-,92,2,,,,
