Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,3,1,20,,,,
2,down,Meghan Trainor,Dear Future Husband,1,1,28,,,,
3,down,Pleasure Horse,News Radio,2,1,173,,,,
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,32,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),6,4,16,,,,
6,up,Nag & Title,Liefde,7,3,23,,,,
7,down,Meghan Trainor,All About That Bass,5,1,28,,,,
8,up,Title,Sometimes,8,4,28,,,,
9,up,Miley Cyrus,Flowers,12,9,16,,,,
10,up,P!nk,TRUSTFALL,10,10,14,,,,
11,up,P!nk,True Love (feat. Lily Allen),15,11,15,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,10,16,,,,
13,up,Taylor Swift,Track One,25,13,20,,,,
14,up,George Ezra,Green Green Grass,14,8,21,,,,
15,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),20,15,23,,,,
16,up,Ed Sheeran,Celestial,17,5,31,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,43,10,21,,,,
18,up,Morgan Wallen,Last Night,23,13,8,,,,
19,down,Taylor Swift,Anti-Hero,11,2,29,,,,
20,down,Ed Sheeran,Eyes Closed,19,2,7,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),40,18,10,,,,
22,down,Peking Duk,I Want You (feat. Darren Hayes),13,10,12,,,,
23,up,Tones And I,I Am Free,35,19,5,,,,
24,down,The Kid LAROI,Love Again,22,15,14,,,,
25,down,Tiësto & Tate McRae,10:35,18,9,14,,,,
26,up,Lewis Capaldi,Forget Me,29,7,34,,,,
27,down,Dean Lewis,How Do I Say Goodbye,24,7,30,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,26,10,4,,,,
29,down,Ricki-Lee,On My Own,28,27,5,,,,
30,up,Budjerah,Therapy,38,23,11,,,,
31,up,The Rude Nephew Orchestra,News Radio,34,1,98,,,,
32,down,Meghan Trainor,Made You Look,27,11,26,,,,
33,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,16,4,,,,
34,up,Coi Leray,Players,37,25,13,,,,
35,up,Post Malone,Chemical,63,6,3,,,,
36,down,Post Malone,Wrapped Around Your Finger,16,14,18,,,,
37,up,Harry Styles,As It Was,49,6,58,,,,
38,down,Sam Smith & Kim Petras,Unholy,33,9,31,,,,
39,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),47,39,4,,,,
40,-,Luke Combs,Fast Car,-,9,1,,,,
41,down,Harry Styles,Late Night Talking,30,5,49,,,,
42,down,Nicky Youre & Dazy,Sunroof,31,6,50,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,3,90,,,,
44,down,Lizzo,Special (feat. SZA),42,27,12,,,,
45,down,Beyoncé,CUFF IT,39,16,31,,,,
46,up,The Weeknd,Die For You,62,37,19,,,,
47,up,Coi Leray,Players,77,27,12,,,,
48,down,ICEHOUSE,Great Southern Land,41,35,17,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,45,5,37,,,,
50,down,Miley Cyrus,Cyrus Skies,48,37,10,,,,
51,up,Taylor Swift,Lavender Haze,51,38,16,,,,
52,up,Lil Nas X,STAR WALKIN' (Mixed),64,33,18,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,59,7,94,,,,
54,down,OneRepublic,I Ain't Worried,53,10,43,,,,
55,-,Natasha Bedingfield,Unwritten,-,55,1,,,,
56,up,Metro Boomin,Creepin' (Instrumental),72,49,14,,,,
57,up,Ed Sheeran,Bad Habits,87,1,96,,,,
58,down,Miley Cyrus,River,54,42,8,,,,
59,down,Music All-Stars,ABC Wide World of Sport,44,1,72,,,,
60,down,Dean Lewis,Hurtless,56,15,53,,,,
61,down,Bruce Springsteen,Dancing In the Dark,52,48,31,,,,
62,up,Guy Sebastian,Choir,69,1,43,,,,
63,-,Latto,Big Energy,-,14,36,,,,
64,down,Adele,Easy On Me,50,2,57,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),71,61,16,,,,
66,-,Savage Garden,I Want You,-,30,41,,,,
67,up,Charles Bernstein,Horror Movie,67,67,6,,,,
68,up,Angsty Young Fresh,Horror Movie (2017 Mix),74,68,8,,,,
69,-,Bruce Springsteen,I'm on Fire,-,45,12,,,,
70,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),82,56,5,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,11,35,,,,
72,-,Night In The Clouds,Fm 97.3,-,72,1,,,,
73,-,Shakira,"Whenever, Wherever",-,22,8,33,2020-02-09,33,2020-02-09
74,-,Cyndi Lauper,Girls Just Want To Have Fun,-,38,11,,,,
75,-,Fleetwood Mac,Little Lies,-,28,22,,,,
76,-,Kenny Loggins,Footloose,-,35,13,,,,
77,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,77,4,,,,
78,up,Whitney Houston,How Will I Know,99,46,11,,,,
79,up,Lizzo,About Damn Time,80,8,50,,,,
80,-,Kenny Loggins,Danger Zone,-,33,20,,,,
81,-,Joel Corry & Becky Hill,HISTORY,-,10,34,,,,
82,-,Savage Garden,Truly Madly Deeply,-,32,24,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,58,5,,,,
84,-,Nik Kershaw,Wouldn't It Be Good,-,51,24,,,,
85,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],95,14,57,,,,
86,-,Kings of Leon,Sex on Fire,-,65,5,,,,
87,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,25,,,,
88,-,The Pointer Sisters,I'm So Excited,-,58,2,,,,
89,-,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,-,32,9,,,,
90,-,Berlin,Take My Breath Away (Live),-,85,3,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,8,,,,
92,-,Sam Smith,I'm Not Here To Make Friends,-,36,12,,,,
93,-,Jolyon Petch,Dreams,-,1,69,,,,
94,-,Katy Perry,Firework,-,50,5,,,,
95,-,Justin Bieber,Ghost,-,4,63,62,2021-03-28,62,2021-03-28
96,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,100,15,27,,,,
97,down,Lizzo,2 Be Loved (Am I Ready),88,10,35,,,,
98,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,15,31,76,2021-04-25,2,2021-05-02
99,-,Eagles,Hotel California,-,13,7,,,,
100,-,Billy Joel,My Life,-,52,10,,,,
