Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,2,1,52,,,,
2,up,Lil Webb & Title,Feeling,12,2,41,,,,
3,down,Meghan Trainor,Lips Are Movin,1,1,44,,,,
4,up,Pleasure Horse,News Radio,5,1,197,,,,
5,down,Meghan Trainor,Title,4,3,5,,,,
6,up,Title,Sometimes,6,4,52,,,,
7,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),9,1,56,,,,
8,up,Meghan Trainor,Dear Future Husband,8,1,52,,,,
9,down,Dua Lipa,Dance The Night,7,4,21,,,,
10,up,Taylor Swift,Cruel Summer,10,8,18,,,,
11,up,Unknown,What Was I Made For?,11,9,9,,,,
12,up,Miley Cyrus,Used To Be Young,13,9,8,,,,
13,up,Selena Gomez,Single Soon,14,10,8,,,,
14,up,Jung Kook & Latto,Seven,20,6,12,,,,
15,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),15,11,10,,,,
16,up,Calvin Harris & Sam Smith,Desire,16,16,12,,,,
17,up,Paul Russell,Lil Boo Thang,22,9,6,,,,
18,up,David Kushner,Daylight,18,11,22,,,,
19,up,Tate McRae,greedy,33,9,4,,,,
20,down,Ed Sheeran,Eyes Closed,19,2,31,,,,
21,up,Doja Cat,Paint The Town Red,28,11,9,,,,
22,up,Troye Sivan,Rush,29,18,13,,,,
23,up,Amy Shark,Can I Shower At Yours,27,18,17,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),23,4,40,,,,
25,up,Luke Combs,Fast Car,25,9,25,,,,
26,down,Rema & Selena Gomez,Calm Down,21,8,20,,,,
27,down,Nag & Title,Puinhoop,3,3,27,,,,
28,up,'Lectronic Signals,The Kids Come out to Play,31,19,14,,,,
29,up,The Rude Nephew Orchestra,News Radio,37,1,114,,,,
30,down,Ed Sheeran,Life Goes On (feat. Luke Combs),17,17,14,,,,
31,up,Olivia Rodrigo,vampire,35,11,16,,,,
32,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",26,24,11,,,,
33,up,Calvin Harris & Ellie Goulding,Miracle,36,10,28,,,,
34,up,Ed Sheeran,American Town,34,8,4,,,,
35,up,Post Malone,Chemical,42,29,21,,,,
36,down,Harry Styles,Satellite,30,11,23,,,,
37,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],39,28,14,,,,
38,up,Peggy Gou,(It Goes Like) Nanana (Edit),44,38,7,,,,
39,up,Bagboyslime,Mad Now (feat. LiLxDrop),40,24,14,,,,
40,up,Guy Sebastian,I Chose Good,41,6,9,,,,
41,up,Sia,Gimme Love,49,23,5,,,,
42,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),32,32,4,,,,
43,up,Lewis Capaldi,Wish You The Best,45,9,24,,,,
44,up,Tiësto & Tate McRae,10:35,48,9,38,,,,
45,down,"The Weeknd, Playboi Carti & Madonna",Popular,24,24,19,,,,
46,-,Nag & Title,Liefde,-,3,43,,,,
47,up,Peking Duk,I Want You (feat. Darren Hayes),60,10,35,,,,
48,down,Olivia Rodrigo,get him back!,46,46,5,,,,
49,-,"Marshmello, P!nk & Sting",Dreaming,-,10,1,,,,
50,up,Post Malone,Chemical,96,6,26,,,,
51,up,Olivia Rodrigo,vampire,57,49,15,,,,
52,down,thomazinn,Post Malone Chemical,38,22,17,,,,
53,down,Harry Styles,As It Was,51,6,82,,,,
54,-,Chic,"Everybody Dance (12"" Mix)",-,54,1,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,10,40,,,,
56,up,Adele,Easy On Me,80,2,75,,,,
57,down,Busted & Jonas Brothers,Year 3000 2.0,43,22,9,,,,
58,up,KracKill$,Doechii What It Is (Disco Remix),86,23,4,,,,
59,up,SZA,Snooze,62,59,2,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,72,7,118,,,,
61,up,Nicky Youre & Dazy,Sunroof,87,6,66,,,,
62,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],52,17,22,,,,
63,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],97,26,3,,,,
64,up,Bruce Springsteen,Dancing In the Dark,89,48,54,,,,
65,up,Taylor Swift,Karma,67,15,21,,,,
66,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),65,10,50,,,,
67,down,P!nk,TRUSTFALL,56,10,37,,,,
68,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,113,,,,
69,up,Rema,Calm Down,79,53,15,,,,
70,-,Becky Hill & David Guetta,Remember,-,11,52,,,,
71,-,P!nk,Runaway,-,68,7,,,,
72,-,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),-,66,1,,,,
73,down,Fred again.. & Obongjayar,adore u,69,39,5,,,,
74,up,a-ha,Take On Me,74,67,11,,,,
75,up,Taylor Swift,Karma,83,21,24,,,,
76,up,Miley Cyrus,Flowers,82,9,39,,,,
77,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),55,36,7,,,,
78,up,Kate Bush,Running Up That Hill (A Deal With God),100,20,37,,,,
79,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",90,61,4,,,,
80,down,Whitney Houston & Clean Bandit,How Will I Know,68,5,57,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,34,16,,,,
82,down,Budjerah,Therapy,77,23,33,,,,
83,-,Kenya Grace,Strangers,-,6,1,,,,
84,-,Kings of Leon,Sex on Fire,-,65,6,,,,
85,up,Backstreet Boys,Larger Than Life,94,59,26,,,,
86,down,Ed Sheeran,Celestial,73,5,55,,,,
87,down,Elton John & Britney Spears,Hold Me Closer,70,5,61,,,,
88,up,Kygo & Tina Turner,What's Love Got to Do with It,92,5,45,83,2020-09-06,57,2020-09-20
89,-,Feargal Sharkey,A Good Heart,-,34,82,,,,
90,-,Jonas Brothers,Sucker,-,8,55,32,2019-10-06,32,2019-10-06
91,down,Music For Sports,Any Day Now,54,31,71,,,,
92,-,Robbie Williams,Better Man,-,48,4,,,,
93,-,Coldplay X BTS,My Universe,-,4,53,,,,
94,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,15,45,,,,
95,-,Lil Nas X,THATS WHAT I WANT,-,13,91,,,,
96,-,Choirboys,Run to Paradise,-,31,26,,,,
97,-,Justin Bieber,Ghost,-,4,78,62,2021-03-28,62,2021-03-28
98,-,Lizzo,About Damn Time,-,8,67,,,,
99,-,Lizzo,2 Be Loved (Am I Ready),-,10,42,,,,
100,-,Divinyls,Pleasure and Pain,-,84,6,,,,
