Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,1,1,34,,,,
2,up,Blood Sport,Floating in Credit,2,2,34,,,,
3,up,Faraday,Why Don't You Run Into the Upcoming Traffic,3,1,34,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,34,,,,
5,up,Sawcy Dogé,Sky Walker (feat. Koschei),5,5,15,,,,
6,up,Sound Affection,National Tiles Guy - Helloooo Sound Bite (Impersonation),6,6,12,,,,
7,up,Adele,Easy On Me,7,2,5,,,,
8,up,Morning Chill Out Playlist,Backdrop for Summer - Inspiring Clarinet and Jazz Guitar,11,8,2,,,,
9,up,"Splooge God, The Home Depot & McDonald's",What a Burger!,16,9,2,,,,
10,-,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,-,9,14,,,,
11,up,MLC,Dance with Me,36,11,7,,,,
12,down,Ed Sheeran,Bad Habits,10,1,22,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,3,14,,,,
14,down,Justin Bieber,Ghost,12,4,6,62,2021-03-28,62,2021-03-28
15,up,Verandah Jam,Bunnings,30,6,12,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,42,16,2,,,,
17,-,The Herbaliser,Forty Winks (Instrumental),-,17,2,,,,
18,up,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],26,13,13,,,,
19,up,Sleep Lullabies for Newborn,REM Deep Sleep Inducing (Duck from a Farm),31,12,14,,,,
20,down,Jolyon Petch,Dreams,14,1,23,,,,
21,down,Whitney Houston & Clean Bandit,How Will I Know,13,5,7,,,,
22,up,Sydney Brass,Hornplayers' Retreat and Pumping Song for Horn Octet: Retreat,68,22,3,,,,
23,up,KSI,Domain,27,23,3,,,,
24,up,Nootella Wraps,Little Hesitance,60,24,5,,,,
25,up,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),40,25,9,,,,
26,-,Bing Lee & Gabriel Kwok,Green Islets,-,26,1,,,,
27,up,Aleryde & Iga,Omni (Club intruder remix),44,6,4,,,,
28,down,Sealy & Ghostface Killah,Stand Up,19,19,2,,,,
29,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,12,11,,,,
30,up,Healing Therapy Music: Colors,Red Energy,55,30,2,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,15,7,19,,,,
32,up,SUPERHERO,Live at Last (Dub),34,32,2,,,,
33,down,Hyundai,Life Has Room For More,18,18,3,,,,
34,-,Dice,Wot If,-,34,1,,,,
35,down,Coldplay X BTS,My Universe,25,4,7,,,,
36,-,The Ataris,Life Makes No Sense,-,36,2,,,,
37,down,Brendan Moyse,End Credits (A Flowing Stream),22,2,12,,,,
38,up,Saint,Judo (feat. Zaye Bank$),45,21,7,,,,
39,up,Lil Nas X,THATS WHAT I WANT,39,13,6,,,,
40,-,Aleks Nesk & Aveo,What's Up,-,5,11,,,,
41,up,Choir Of Western Samoa Teachers' Training College & Apia,Songs For A Samoan Siva,46,15,10,,,,
42,-,RuPaul,Never Go Home Again,-,42,5,,,,
43,-,Tony Loreto,Audika,-,14,5,,,,
44,up,Stf Online,J. Cole Typa Beat,62,44,2,,,,
45,down,Jon Drummond,Sydney Sound Walk,20,11,9,,,,
46,up,Seanine Seven,Mourning / Morning,92,9,15,,,,
47,up,Various Artists,Hekka Slammin Bed,58,10,17,,,,
48,-,Public Domain,Operation Blade (Bass In the Place),-,48,1,,,,
49,down,Ed Sheeran,Shivers,29,6,10,,,,
50,-,Zazi,Renault,-,33,3,,,,
51,up,Neil Young,The Last Trip to Tulsa,53,50,3,,,,
52,up,Maroon 5,Memories,61,1,66,36,2019-10-06,2,2019-11-17
53,up,Perry Como & Mitchell Ayres,Joy to the World,66,53,2,,,,
54,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,52,3,,,,
55,-,Smith Family,Use Me Lord,-,55,1,,,,
56,up,TLC,No Scrubs,73,36,11,,,,
57,-,You+Me,Open Door,-,38,4,,,,
58,-,Aldi,Family Life,-,26,8,,,,
59,up,DNCE,Cake by the Ocean,72,17,8,,,,
60,up,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,69,24,2,,,,
61,up,Ed Sheeran,Overpass Graffiti,85,9,3,,,,
62,-,Stockland,Move With the Changes,-,62,2,,,,
63,down,Tai Lagar,AVEO,17,17,2,,,,
64,-,Canibus,Poet Laureate Infinity V004,-,19,3,,,,
65,-,Two Steps From Hell,Kogan (feat. Felicia Farerre),-,53,1,,,,
66,down,Walter Fargi & Nab,La Vacca (Walter Fargi & Robert Fulton Radio Edit),41,41,4,,,,
67,up,Post Malone & The Weeknd,One Right Now,93,66,2,,,,
68,down,Optus,Dominando Tudo,38,22,3,,,,
69,-,"Em Gringo, TWT & Juvee",dÔMAYNE (feat. Coloré DeBig & Earl Jiggy),-,23,1,,,,
70,-,The Morning Roast,POP Bed 2,-,15,14,,,,
71,down,Lil Nas X,THATS WHAT I WANT,64,26,5,,,,
72,up,Honda & Seel,Sept pour deux: III. So schnell wie möglich,86,58,7,,,,
73,down,The Red Onion Jazz Band,Ford Dealer's Son from Deni,65,30,6,,,,
74,up,travis,Going To Bed At 8 In the Morning,80,7,16,,,,
75,-,Joel Corry,I Wish (feat. Mabel),-,27,2,,,,
76,down,Steeleye Span,One Night as I Lay on My Bed,33,9,16,,,,
77,down,Swedish House Mafia & The Weeknd,Moth To A Flame,63,13,4,,,,
78,-,NCL & Stipre,Don Dada,-,55,4,,,,
79,down,Vance Joy,Missing Piece,70,5,26,,,,
80,down,Audible,Sky Signal,71,34,3,,,,
81,-,Jessica Mauboy,Glow,-,31,1,,,,
82,down,Kids Now,I Jump Out of Bed In the Morning,49,16,16,,,,
83,down,Pleasure Horse,News Radio,47,1,97,,,,
84,down,Nonhuman,Invocare (Psytrance Remix),48,28,5,,,,
85,down,"Disney Characters, Jason Raize & Tsidii Le Loka",He Lives In You (Reprise),57,57,3,,,,
86,down,Polcari,Reject Pot Shop,9,6,11,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),51,5,31,9,2021-04-18,1,2021-05-16
88,down,Flower Power & Dannii Minogue,You Won't Forget About Me 2010 (EDX ReDub),59,26,5,,,,
89,-,Jack Johnson,Angel (Kid Koala Remix),-,10,4,,,,
90,down,Jason Derulo,Acapulco,83,33,5,,,,
91,down,Jonasu,Black Magic,82,29,5,,,,
92,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),67,7,3,,,,
93,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,16,1,,,,
94,up,Walker Hayes,Fancy Like,99,20,10,,,,
95,-,Collette,Ring My Bell,-,95,1,,,,
96,down,JCKSN SWBY,John Marston,95,65,5,,,,
97,down,Super8 & Tab,Mega,32,32,2,,,,
98,down,Olivia Rodrigo,good 4 u,81,13,25,,,,
99,-,Goldfinger,Mable,-,91,1,,,,
100,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,6,1,,,,
