Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,12,1,16,,,,
2,up,The Weeknd,Blinding Lights,3,1,21,94,2019-12-01,1,2020-03-01
3,down,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),1,1,20,,,,
4,up,Harry Styles,Adore You,4,4,21,24,2019-12-08,6,2020-04-19
5,up,Doja Cat,Say So,5,3,13,100,2020-02-02,6,2020-05-03
6,down,Dua Lipa,Don't Start Now,2,2,25,19,2019-11-03,3,2020-01-05
7,down,Lady Gaga,Stupid Love,6,2,9,28,2020-03-01,8,2020-03-08
8,up,Jonas Brothers,What a Man Gotta Do,8,2,15,53,2020-01-19,21,2020-01-26
9,down,Dua Lipa,Physical,7,3,14,48,2020-02-02,15,2020-04-12
10,up,Justin Bieber,Intentions (feat. Quavo),10,4,11,35,2020-02-09,4,2020-04-05
11,up,brando,Look into My Eyes,11,2,6,,,,
12,up,Regard,Ride It,13,3,26,57,2019-10-06,13,2019-11-10
13,up,The Weeknd,In Your Eyes,16,2,6,41,2020-03-22,12,2020-03-29
14,up,Post Malone,Circles,15,2,26,2,2019-10-06,2,2019-10-06
15,down,Tones and I,Bad Child,14,11,7,,,,
16,up,Maroon 5,Memories,23,1,26,36,2019-10-06,2,2019-11-17
17,up,Halsey,You should be sad,26,14,15,74,2020-01-12,20,2020-02-16
18,up,BENEE,Supalonely (feat. Gus Dapperton),25,17,6,94,2020-03-15,35,2020-04-26
19,down,Dua Lipa,Break My Heart,17,2,5,97,2020-03-29,5,2020-06-28
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,2,25,87,2019-10-20,28,2019-12-08
21,down,Endor,Pump It Up,19,12,7,,,,
22,up,Sam Smith,Track 11,39,2,2,37,2020-04-19,37,2020-04-19
23,down,OneRepublic,Didn't I,22,18,6,95,2020-03-15,66,2020-03-22
24,down,Lewis Capaldi,Before You Go,21,2,23,45,2019-11-24,10,2020-08-30
25,up,1927,That's When I Think of You,60,25,8,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),27,15,9,97,2020-01-12,7,2020-05-10
27,down,BENEE,Supalonely (feat. Gus Dapperton),18,14,6,85,2020-04-19,63,2020-05-24
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,3,26,21,2019-10-06,9,2019-10-13
29,up,Topic,Breaking Me (feat. A7S),32,2,4,94,2020-03-01,8,2020-08-16
30,down,Tones and I,Never Seen the Rain,20,1,26,,,,
31,down,5 Seconds of Summer,Wildflower,29,29,4,,,,
32,down,Conan Gray,Maniac,9,6,15,,,,
33,-,Little Mix,Break Up Song,-,28,1,55,2020-03-29,55,2020-03-29
34,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,34,1,,,,
35,up,Ava Max,Salt,45,34,2,91,2020-03-01,65,2020-04-19
36,-,Hard On,Knockin' On Heaven's Door,-,36,1,,,,
37,up,Billy Joel,Uptown Girl,72,35,24,,,,
38,-,ABBA,Mamma Mia,-,38,2,,,,
39,-,Sam Fischer,This City,-,39,1,,,,
40,-,Ed Sheeran,Shape of You,-,40,1,94,2020-01-05,94,2020-01-05
41,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),77,2,2,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,7,26,40,2019-10-06,40,2019-10-06
43,-,Kepheus,Angelheart,-,43,1,,,,
44,-,Five Seasons,Eyes Like an Ocean,-,44,1,,,,
45,-,John Legend,All of Me,-,45,2,,,,
46,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,40,1,,,,
47,-,Lewis Capaldi,Someone You Loved,-,7,24,4,2019-10-06,4,2019-10-06
48,up,CBC Radio,"The Debaters: Too Much News & Haggling (Season 6, Episode 4)",86,18,14,,,,
49,-,Orleans,Dance With Me,-,49,1,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,9,26,55,2019-10-27,43,2019-11-03
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,51,2,99,2020-01-12,49,2020-06-21
52,up,Jonas Brothers,Only Human,73,2,25,42,2019-10-06,27,2019-11-03
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,25,23,,,,
54,up,Sam Feldt,Post Malone (feat. RANI),54,19,20,,,,
55,-,Intelligentsia,Dark Star,-,55,2,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,38,14,25,51,2019-10-06,51,2019-10-06
57,-,Buffalo Springfield,For What It's Worth,-,57,1,,,,
58,up,Savage Garden,I Want You,65,30,11,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),71,24,2,100,2020-03-01,7,2020-04-26
60,-,Supertramp,Logical Song,-,60,1,,,,
61,-,Backstreet Boys,As Long as You Love Me,-,61,1,,,,
62,-,Four Tops,If I Were a Carpenter,-,62,1,,,,
63,-,Odyssey,Native New Yorker (Brooklyn Club Mix),-,63,1,,,,
64,-,Between Interval,Atrium,-,64,1,,,,
65,-,Fine Young Cannibals,Suspicious Minds,-,41,1,,,,
66,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),59,10,3,,,,
67,-,Charlie Rich,The Most Beautiful Girl,-,67,1,,,,
68,-,P!nk,A Million Dreams,-,40,18,,,,
69,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),95,20,5,,,,
70,-,Duran Duran,Girls On Film,-,70,1,,,,
71,up,Daryl Braithwaite,One Summer,79,41,18,,,,
72,-,Russell Morris,Sweet Sweet Love,-,60,1,,,,
73,down,Feargal Sharkey,A Good Heart,48,34,20,,,,
74,up,Mr. Mister,Kyrie,93,50,9,,,,
75,-,The Supremes,My World Is Empty Without You (Tranzition Remix),-,75,1,,,,
76,-,Gary Crosby & Gary Crosby & Friend,Play a Simple Melody (Single Version),-,76,1,,,,
77,-,Maxi Priest,Close to You,-,77,1,,,,
78,-,Katy Perry,Roar,-,35,11,,,,
79,-,Hootie & The Blowfish,Let Her Cry,-,79,1,,,,
80,-,David Cassidy & The Partridge Family,I Think I Love You,-,80,1,,,,
81,-,Selena Gomez,Lose You to Love Me,-,14,11,53,2019-10-27,2,2019-11-03
82,down,Will G. x Calenzo,No Good News (Radio Edit),28,28,7,,,,
83,-,Backstreet Boys,I Want It That Way,-,49,6,,,,
84,down,Mabel,Don't Call Me Up,36,16,18,95,2019-10-13,95,2019-10-13
85,-,Paul Young,Wherever I Lay My Hat,-,85,2,,,,
86,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,69,1,,,,
87,down,No Doubt,Don't Speak,55,26,12,,,,
88,down,Shania Twain,That Don't Impress Me Much (Dance Mix),78,47,12,,,,
89,-,Bachelor Girl,Buses and Trains (Radio Edit),-,74,3,,,,
90,-,Wollongong,Pharmaceutical Dependency Complex Terror,-,1,4,,,,
91,-,Saito Yuki,Praharian - Kodomobeya no Chikyuu -,-,91,1,,,,
92,down,Daryl Braithwaite,The Horses,74,27,15,,,,
93,-,Eric Carmen,Hungry Eyes,-,30,12,,,,
94,down,Dragon,Rain,82,25,5,,,,
95,-,The Verve,Bitter Sweet Symphony,-,95,1,,,,
96,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,5,22,25,2019-10-27,23,2019-11-24
97,down,Cyndi Lauper,Girls Just Want To Have Fun,76,38,2,,,,
98,-,Shawn Mendes,If I Can't Have You,-,5,22,63,2019-10-06,63,2019-10-06
99,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),33,28,7,,,,
100,down,Loud Luxury,Body (feat. brando),99,29,17,,,,
