Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),1,1,18,,,,
2,up,Lady Gaga,Stupid Love,5,2,7,28,2020-03-01,8,2020-03-08
3,up,Dua Lipa,Don't Start Now,6,2,23,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Adore You,7,4,19,24,2019-12-08,6,2020-04-19
5,up,Justin Bieber,Intentions (feat. Quavo),9,4,9,35,2020-02-09,4,2020-04-05
6,up,Conan Gray,Maniac,10,6,13,,,,
7,down,Jonas Brothers,What a Man Gotta Do,2,2,13,53,2020-01-19,21,2020-01-26
8,down,The Weeknd,Blinding Lights,4,1,19,94,2019-12-01,1,2020-03-01
9,down,Doja Cat,Say So,3,3,11,100,2020-02-02,6,2020-05-03
10,up,Dua Lipa,Physical,14,3,12,48,2020-02-02,15,2020-04-12
11,up,brando,Look into My Eyes,15,2,4,,,,
12,up,Post Malone,Circles,12,2,24,2,2019-10-06,2,2019-10-06
13,down,Regard,Ride It,8,3,24,57,2019-10-06,13,2019-11-10
14,up,Tones and I,Never Seen the Rain,19,1,24,,,,
15,up,Pleasure Horse,News Radio,17,1,14,,,,
16,up,The Weeknd,In Your Eyes,26,2,4,41,2020-03-22,12,2020-03-29
17,down,Lewis Capaldi,Before You Go,13,2,21,45,2019-11-24,10,2020-08-30
18,up,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),21,18,6,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),23,14,4,85,2020-04-19,63,2020-05-24
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,23,87,2019-10-20,28,2019-12-08
21,down,OneRepublic,Didn't I,18,18,4,95,2020-03-15,66,2020-03-22
22,up,Marshmello & Kane Brown,One Thing Right,36,1,24,90,2019-10-06,16,2019-11-03
23,down,Dua Lipa,Break My Heart,22,2,3,97,2020-03-29,5,2020-06-28
24,up,CBC Radio,S02E21: Colbert and Mercer as News Sources & Gossip,42,24,2,,,,
25,down,Tones and I,Bad Child,11,11,5,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),27,15,7,97,2020-01-12,7,2020-05-10
27,up,BENEE,Supalonely (feat. Gus Dapperton),30,17,4,94,2020-03-15,35,2020-04-26
28,up,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),29,28,12,,,,
29,down,Maroon 5,Memories,20,1,24,36,2019-10-06,2,2019-11-17
30,down,Kraftwerk,News (2009 Remaster),28,20,11,,,,
31,up,Topic,Breaking Me (feat. A7S),37,2,2,94,2020-03-01,8,2020-08-16
32,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,9,24,55,2019-10-27,43,2019-11-03
33,up,Sam Smith & Normani,Dancing with a Stranger,35,14,23,51,2019-10-06,51,2019-10-06
34,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),32,28,5,,,,
35,up,Endor,Pump It Up,58,12,5,,,,
36,up,5 Seconds of Summer,Wildflower,44,29,2,,,,
37,down,Khalid & Disclosure,Know Your Worth,33,21,9,66,2020-02-09,39,2020-02-16
38,up,Jess Glynne,Hold My Hand,41,38,3,87,2020-04-05,87,2020-04-05
39,down,Mabel,Don't Call Me Up,38,16,16,95,2019-10-13,95,2019-10-13
40,up,Sam Feldt,Post Malone (feat. RANI),70,19,18,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,3,24,21,2019-10-06,9,2019-10-13
42,-,The J. Geils Band,Centerfold,-,42,1,,,,
43,-,JAG,Light,-,40,3,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,7,24,40,2019-10-06,40,2019-10-06
45,-,Thomas Rhett,Remember You Young,-,45,1,,,,
46,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),54,46,7,,,,
47,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,47,1,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,25,21,,,,
49,-,ABBA,Dancing Queen,-,30,2,,,,
50,-,No Doubt,Don't Speak,-,26,10,,,,
51,-,Dave Dobbyn,Slice of Heaven,-,51,1,,,,
52,down,Hailee Steinfeld,I Love You's,46,46,2,,,,
53,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,53,1,,,,
54,up,Eric Carmen,Hungry Eyes,69,30,11,,,,
55,-,P!nk,A Million Dreams,-,40,17,,,,
56,up,Teddy Cream,Home,99,56,2,,,,
57,-,Alex Olivan,Default User,-,57,1,,,,
58,-,Justin Bieber,What Do You Mean?,-,58,1,,,,
59,down,Will G. x Calenzo,No Good News (Radio Edit),56,28,5,,,,
60,down,Billy Joel,Uptown Girl,53,35,22,,,,
61,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,35,7,,,,
62,-,Mathias Grassow,Siddharta,-,62,1,,,,
63,down,Katy Perry,Roar,61,35,10,,,,
64,up,Loud Luxury,Body (feat. brando),97,29,15,,,,
65,-,The Real Thing,You to Me Are Everything,-,65,1,,,,
66,up,Sam Smith,To Die For,81,9,9,88,2020-02-16,35,2020-02-23
67,-,Sam Cooke,(What A) Wonderful World,-,47,1,,,,
68,down,Halsey,You should be sad,47,14,13,74,2020-01-12,20,2020-02-16
69,-,Diana Ross,Chain Reaction,-,33,5,,,,
70,-,Jonas Brothers,Only Human,-,2,23,42,2019-10-06,27,2019-11-03
71,up,Mr. Mister,Kyrie,84,50,7,,,,
72,up,Daryl Braithwaite,One Summer,74,41,16,,,,
73,-,Intelligentsia,Dark Star,-,55,1,,,,
74,-,Peter & Gordon,Woman (2003 Remaster) [Mono],-,74,1,,,,
75,-,Tosca,Johnny Waters (Bonus Track),-,46,1,,,,
76,-,Dissorted,Aggressor - Protector,-,76,1,,,,
77,-,Vance Joy,Riptide,-,29,14,,,,
78,up,The Bangles,Eternal Flame,96,78,2,,,,
79,up,Billie Eilish,bad guy,98,16,20,5,2019-10-06,5,2019-10-06
80,up,Rick Astley,Never Gonna Give You Up,90,48,9,,,,
81,-,Coldplay,A Sky Full of Stars,-,81,1,,,,
82,-,ABBA,S.O.S.,-,82,1,,,,
83,-,Daryl Braithwaite,The Horses,-,27,13,,,,
84,down,Feargal Sharkey,A Good Heart,72,34,18,,,,
85,-,Mike + The Mechanics,All I Need Is a Miracle,-,49,1,,,,
86,-,Steve Winwood,Valerie,-,49,3,,,,
87,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,20,3,,,,
88,-,Freya Ridings,Castles,-,17,18,96,2019-11-03,96,2019-11-03
89,-,The Bangles,Manic Monday,-,73,2,,,,
90,-,Tom Petty,Free Fallin',-,56,3,,,,
91,-,Thompson Twins,Hold Me Now,-,34,14,,,,
92,down,Toto,Africa,59,28,11,,,,
93,-,Frankie Valli,Can't Take My Eyes Off You,-,29,1,,,,
94,-,Tears for Fears,Head Over Heels / Broken,-,94,2,,,,
95,-,Green Day,Good Riddance (Time of Your Life),-,54,1,,,,
96,down,SZA & Justin Timberlake,The Other Side,80,5,8,55,2020-03-01,55,2020-03-01
97,-,Dixie Chicks,Gaslighter,-,30,1,61,2020-03-08,61,2020-03-08
98,-,Wham!,Wake Me Up Before You Go-Go,-,50,7,,,,
99,-,John Legend,All of Me,-,45,1,,,,
100,-,Journey,Don't Stop Believin',-,99,2,,,,
