Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,19,,,,
2,up,Adele,Easy On Me,12,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,11,,,,
4,up,Justin Bieber,Ghost,27,4,3,62,2021-03-28,62,2021-03-28
5,down,Keegan DeWitt,End Credits,1,1,31,,,,
6,up,Pleasure Horse,News Radio,54,1,94,,,,
7,down,Faraday,Why Don't You Run Into the Upcoming Traffic,4,1,31,,,,
8,down,Blood Sport,Floating in Credit,2,2,31,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,20,7,16,,,,
10,up,Jolyon Petch,Dreams,17,1,20,,,,
11,up,Whitney Houston & Clean Bandit,How Will I Know,13,5,4,,,,
12,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,3,1,31,,,,
13,up,Coldplay X BTS,My Universe,35,4,4,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,9,23,,,,
15,up,Ed Sheeran,Shivers,41,6,7,,,,
16,up,The Weeknd,Take My Breath,36,12,12,,,,
17,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],43,17,11,,,,
18,down,DRT,Get Mad Now! (Specsavers Edit),11,7,9,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),50,12,8,,,,
20,up,Walker Hayes,Fancy Like,66,20,7,,,,
21,up,Super8 & Tab,Irufushi,25,21,9,,,,
22,-,BANNERS,Someone To You,-,2,34,,,,
23,up,Vance Joy,Missing Piece,64,5,23,,,,
24,down,Charlie Vilding,Ladbrokes,21,20,9,,,,
25,-,Jon Drummond,Sydney Sound Walk,-,11,6,,,,
26,up,Lil Nas X,THATS WHAT I WANT,80,26,2,,,,
27,-,Brendan Moyse,End Credits (A Flowing Stream),-,2,9,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),86,5,28,9,2021-04-18,1,2021-05-16
29,down,CBUS,Slow Motion Surf,10,10,5,,,,
30,up,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas & Wynonna",Moozie's Orchestra Adventure Introductions,59,19,2,,,,
31,down,Verandah Jam,Bunnings,9,6,9,,,,
32,down,Choir Of Western Samoa Teachers' Training College & Apia,Songs For A Samoan Siva,15,15,7,,,,
33,-,Jason Derulo,Acapulco,-,33,2,,,,
34,-,ALLIANZ,Shadow Leaving Me,-,34,1,,,,
35,up,Olivia Rodrigo,good 4 u,55,13,22,,,,
36,down,Saint,Judo (feat. Zaye Bank$),26,21,4,,,,
37,-,mandala eyes,Rinnai & Sun Warm Seeds,-,37,1,,,,
38,up,Lil Nas X,THATS WHAT I WANT,84,13,3,,,,
39,-,NCT 127,Pilot,-,31,1,,,,
40,up,Jonasu,Black Magic,91,29,2,,,,
41,down,Sleep Lullabies for Newborn,REM Deep Sleep Inducing (Duck from a Farm),16,12,11,,,,
42,-,Tiësto,The Business,-,10,28,52,2021-01-03,18,2021-04-04
43,down,"GXi, Gage & Isuzu",Semele,32,8,9,,,,
44,up,Polcari,Reject Pot Shop,61,6,8,,,,
45,-,The Rude Nephew Orchestra,News Radio,-,1,27,,,,
46,up,Glass Animals,Heat Waves,92,3,42,75,2021-02-28,71,2021-03-07
47,down,Zazi,Renault,33,33,2,,,,
48,down,Sound Affection,National Tiles Guy - Helloooo Sound Bite (Impersonation),8,6,9,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK),94,2,55,99,2020-07-26,16,2020-09-20
50,down,TLC,No Scrubs,45,36,8,,,,
51,-,Andy the Chef,One Million,-,36,3,,,,
52,-,Dario Alberto Ble,Readly an Unexpeted Dream,-,52,1,,,,
53,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,25,7,2019-10-06,7,2019-10-06
54,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,49,1,,,,
55,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,55,1,,,,
56,-,Jonas Brothers,Who's In Your Head,-,56,1,,,,
57,up,Hunters & Collectors,Holy Grail,71,57,2,,,,
58,-,The Rolling Stones,Start Me Up,-,57,2,,,,
59,down,Maroon 5,Memories,58,1,64,36,2019-10-06,2,2019-11-17
60,up,Tom Grennan,Little Bit of Love,79,3,29,,,,
61,-,Null Object,Salesforce,-,46,1,,,,
62,-,Post Malone,Circles,-,2,59,2,2019-10-06,2,2019-10-06
63,down,Sawcy Dogé,Sky Walker (feat. Koschei),7,5,12,,,,
64,down,McDonald's,MCD X 98bpm (feat. Tay Keith),60,60,2,,,,
65,-,Neil Young,The Last Trip to Tulsa,-,50,1,,,,
66,up,Honda & Seel,Sept pour deux: III. So schnell wie möglich,69,58,4,,,,
67,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,13,1,,,,
68,-,Majestic & Boney M.,Rasputin,-,3,22,,,,
69,-,Måneskin,Beggin,-,17,16,,,,
70,-,Music For Sports,Any Day Now,-,31,1,,,,
71,-,P!nk,All I Know So Far,-,8,17,,,,
72,down,The Victorian English Gentlemens Club,Lost My Face In a Fast Car Race,52,52,2,,,,
73,down,Digital DoMayne,They Can't Catch Us,23,19,6,,,,
74,-,Canibus,Poet Laureate Infinity V004,-,19,1,,,,
75,-,Jake Bugg,All I Need,-,31,4,,,,
76,-,Nostalgia & Aami,Bad Machine (feat. Insomnia),-,25,5,,,,
77,-,Tiësto & KAROL G,Don't Be Shy,-,31,1,,,,
78,up,Cheap Sober,Liquor Land,89,62,8,,,,
79,-,Dean Lewis,Falling Up,-,4,28,,,,
80,-,Kid Rock,All Summer Long,-,80,1,,,,
81,-,Oasis de Luxe,Take Care of Yourself,-,81,1,,,,
82,-,Federica Artuso,"6 Preludi, Op. 46: No. 5, Moderato",-,82,1,,,,
83,down,Dusty Starr Australia,The Blind Factory (Original Motion Picture Soundtrack),81,31,5,,,,
84,-,Morcheeba,The Sea,-,84,1,,,,
85,-,Amy Winehouse,Rehab,-,61,20,,,,
86,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,25,72,2021-03-07,18,2021-05-16
87,-,King Baby James,Golden Casket,-,39,4,,,,
88,-,Stone Temple Pilots,Plush,-,77,1,,,,
89,-,"Joel Corry, RAYE & David Guetta",BED,-,8,31,90,2021-04-04,42,2021-04-18
90,-,Spatial Soul,Lombards (feat. Alexander Lioubimenko),-,90,1,,,,
91,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,15,21,76,2021-04-25,2,2021-05-02
92,-,The Ataris,Life Makes No Sense,-,36,1,,,,
93,-,"Lee Wiley, Stan Freeman & Cy Walter",Sometimes I'm Happy,-,93,1,,,,
94,-,Wilson Phillips,Hold On,-,18,54,,,,
95,-,Lewis Capaldi,Someone You Loved,-,7,30,4,2019-10-06,4,2019-10-06
96,down,Aldi,Family Life,67,26,7,,,,
97,-,Dragon,Are You Old Enough,-,60,1,,,,
98,-,Cliff Richard,The Young Ones (Live),-,98,1,,,,
99,-,Lil Nas X,MONTERO (Call Me By Your Name),-,73,5,3,2021-04-04,3,2021-04-04
100,-,Sigala & James Arthur,Lasting Lover,-,2,49,,,,
