Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,41,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,14,99,2020-07-26,16,2020-09-20
3,up,Jason Derulo,Take You Dancing,5,2,13,71,2020-08-23,16,2021-01-17
4,up,Keith Urban,One Too Many,6,2,6,,,,
5,down,Miley Cyrus,Midnight Sky,3,3,10,14,2020-08-23,12,2020-10-25
6,up,David Guetta & Sia,Let's Love,10,5,7,84,2020-11-22,81,2020-11-29
7,up,Topic,Breaking Me (feat. A7S),7,2,29,94,2020-03-01,8,2020-08-16
8,up,Kygo & Tina Turner,What's Love Got to Do with It,9,5,12,83,2020-09-06,57,2020-09-20
9,down,Justin Bieber,Holy (feat. Chance the Rapper),4,3,6,83,2020-09-20,4,2020-09-27
10,up,24kGoldn,Mood (feat. iann dior),12,6,8,33,2020-08-23,1,2020-10-11
11,up,Guy Sebastian,Love On Display,11,3,4,,,,
12,up,BTS,Dynamite,44,8,8,96,2020-08-23,2,2020-08-30
13,up,brando,Look into My Eyes,15,2,31,,,,
14,up,Sigala & James Arthur,Lasting Lover,19,2,7,,,,
15,down,Shawn Mendes,Wonder,13,9,3,15,2020-10-11,15,2020-10-11
16,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,2,24,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,16,2,23,75,2020-05-24,1,2020-05-31
18,up,Tate McRae,you broke me first,21,10,4,81,2020-08-23,15,2020-11-15
19,up,The Weeknd,Blinding Lights,26,1,46,94,2019-12-01,1,2020-03-01
20,down,Camo & Krooked,Loving You Is Easy (Radio Edit),17,17,4,,,,
21,up,Dua Lipa,Don't Start Now,60,2,50,19,2019-11-03,3,2020-01-05
22,down,surf mesa,Ily,18,13,13,63,2020-04-19,18,2020-07-12
23,up,Amy Shark,Everybody Rise,23,13,18,,,,
24,-,Harry Styles,Golden,-,16,1,61,2019-12-22,39,2020-12-13
25,up,Dua Lipa,Levitating (feat. DaBaby),27,14,3,93,2020-10-25,3,2021-05-16
26,down,Dua Lipa,Physical,22,3,39,48,2020-02-02,15,2020-04-12
27,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,12,3,,,,
28,down,Harry Styles,Watermelon Sugar,20,2,23,85,2019-11-17,2,2020-08-23
29,up,SAINt JHN,Roses (Imanbek Remix),30,15,34,97,2020-01-12,7,2020-05-10
30,down,Regard,Ride It,24,3,51,57,2019-10-06,13,2019-11-10
31,down,PS1,Fake Friends (feat. Alex Hosking),28,10,2,,,,
32,up,Sia,"Together (From the Motion Picture ""Music"")",34,19,22,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,16,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),35,27,4,,,,
35,down,Sam Smith,Diamonds,14,5,5,51,2020-09-27,18,2020-11-15
36,-,Shakira,"Whenever, Wherever",-,22,6,33,2020-02-09,33,2020-02-09
37,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,37,1,47,2020-04-05,47,2020-04-05
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,4,19,36,2020-06-21,2,2020-08-09
39,-,Michael Jackson,Billie Jean,-,39,1,,,,
40,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,40,1,,,,
41,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],32,31,3,28,2020-10-11,28,2020-10-11
42,up,Dua Lipa,Levitating,91,13,8,74,2020-04-05,74,2020-04-05
43,-,Electric Light Orchestra,Telephone Line,-,43,1,,,,
44,-,Edward Hogston & Oliver Barclay,Still Here,-,44,1,,,,
45,down,Dua Lipa,Break My Heart,29,2,30,97,2020-03-29,5,2020-06-28
46,-,Andrew Farriss,All The Stars Are Mine,-,46,1,,,,
47,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,47,2,,,,
48,-,The Human League,Human,-,48,1,,,,
49,down,Harry Styles,Adore You,41,4,46,24,2019-12-08,6,2020-04-19
50,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,30,11,,,,
51,-,The Easybeats,Sorry,-,51,1,,,,
52,-,Big Girls,Big Girls Don’t Cry,-,52,1,,,,
53,-,Luke Bryan,One Margarita,-,34,2,72,2020-03-22,72,2020-03-22
54,up,Billy Joel,Uptown Girl,67,35,48,,,,
55,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,55,1,,,,
56,-,Savage Garden,To the Moon & Back,-,45,20,,,,
57,down,Billie Eilish,bad guy,40,16,37,5,2019-10-06,5,2019-10-06
58,-,Marleni Teschner,I Guess Thats Why They Call It the Blues,-,58,1,,,,
59,down,Taylor Swift,cardigan,58,2,12,72,2020-07-26,1,2020-08-02
60,-,Serocs,When the Ground Swallows Us…,-,60,1,,,,
61,-,Martika,I Feel the Earth Move (Single Version),-,54,1,,,,
62,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,47,47,2,,,,
63,-,R.E.M.,Shiny Happy People,-,63,1,,,,
64,-,Steely Dan,Do It Again,-,64,1,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,65,1,,,,
66,-,Ralph McTell,Streets of London,-,64,1,,,,
67,up,Sia,Together,68,11,17,,,,
68,-,Toni Basil,Mickey,-,68,1,,,,
69,down,Kygo & OneRepublic,Lose Somebody,65,17,19,86,2020-06-07,80,2020-07-05
70,-,Wilson Phillips,Hold On,-,18,21,,,,
71,down,Daryl Braithwaite,The Horses,62,27,30,,,,
72,up,Post Malone,Circles,98,2,50,2,2019-10-06,2,2019-10-06
73,down,Ava Max,Kings & Queens,63,44,8,80,2020-03-15,37,2020-09-27
74,-,Savage Garden,I Want You,-,30,16,,,,
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,31,8,99,2020-10-11,61,2020-11-01
76,-,John Mellencamp,Jack & Diane,-,72,2,,,,
77,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,47,2,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,78,1,80,2020-08-09,1,2020-08-16
79,up,The Four Seasons,"December, 1963 (Oh, What a Night)",93,43,7,,,,
80,-,Dexys Midnight Runners,Come On Eileen,-,80,1,,,,
81,-,Tauren Wells,Miracle,-,81,1,,,,
82,down,Thompson Twins,Hold Me Now,71,34,30,,,,
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Acoustic Version],-,83,1,,,,
84,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,84,1,,,,
85,down,Ritt Momney,Put Your Records On,37,37,3,,,,
86,down,Ritt Momney,Put Your Records On,33,33,3,95,2020-10-18,84,2020-11-01
87,down,Doja Cat,Say So,51,3,38,100,2020-02-02,6,2020-05-03
88,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
89,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,89,1,,,,
90,-,The Jacksons,Can You Feel It (Single Version),-,61,4,,,,
91,-,Kiss,Rock and Roll All Nite (Live),-,91,1,,,,
92,-,The Grid,Swamp Thing,-,92,1,,,,
93,-,Jimmy Cliff,I Can See Clearly Now,-,89,1,,,,
94,down,Marshmello & Kane Brown,One Thing Right,89,1,32,90,2019-10-06,16,2019-11-03
95,-,Cold Chisel,Khe Sanh,-,31,2,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,51,11,,,,
97,-,Shawn Mendes,If I Can't Have You,-,5,27,63,2019-10-06,63,2019-10-06
98,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),81,27,4,,,,
99,-,Alannah Myles,Black Velvet,-,21,9,,,,
100,-,Peter Blakeley,Crying In the Chapel,-,68,1,,,,
