Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",10,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Avicii,Feeling Good,25,3,0,,,,
4,up,Normani,Motivation,6,4,0,79,2019-10-06,77,2019-10-13
5,up,Marshmello & Kane Brown,One Thing Right,7,1,0,90,2019-10-06,16,2019-11-03
6,down,Jonas Brothers,Only Human,4,2,0,42,2019-10-06,27,2019-11-03
7,down,Guy Sebastian,Choir,3,1,0,,,,
8,up,Lewis Capaldi,Someone You Loved,9,7,0,4,2019-10-06,4,2019-10-06
9,down,Sam Smith,How Do You Sleep?,1,1,0,8,2019-10-06,6,2019-10-13
10,up,Taylor Swift,Lover,11,6,0,38,2019-10-06,27,2019-11-03
11,up,Post Malone,Circles,14,2,0,2,2019-10-06,2,2019-10-06
12,down,Jonas Brothers,Sucker,8,8,0,32,2019-10-06,32,2019-10-06
13,down,Taylor Swift,You Need To Calm Down,5,1,0,44,2019-10-06,44,2019-10-06
14,up,Jessica Mauboy,Little Things,16,10,0,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,7,0,40,2019-10-06,40,2019-10-06
16,up,Shawn Mendes,If I Can't Have You,18,5,0,63,2019-10-06,63,2019-10-06
17,up,Kygo & Whitney Houston,Higher Love,24,13,0,22,2019-10-06,20,2019-10-13
18,down,Ali Gatie,It's You,15,13,0,41,2019-10-06,35,2019-10-27
19,up,Sia,Alive,64,19,0,,,,
20,down,Sam Smith & Normani,Dancing with a Stranger,17,14,0,51,2019-10-06,51,2019-10-06
21,down,Miley Cyrus,Slide Away,19,11,0,98,2019-10-06,98,2019-10-06
22,up,Tom & Alex,Alex's Time Trial,32,22,0,,,,
23,up,Will Smith,Friend Like Me,38,23,0,,,,
24,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),40,24,0,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),27,15,0,10,2019-10-06,10,2019-10-06
26,down,Ed Sheeran,Beautiful People (feat. Khalid),21,12,0,13,2019-10-06,13,2019-10-06
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,0,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,20,5,0,31,2019-10-06,23,2019-11-17
29,down,Katy Perry,Never Really Over,26,2,0,79,2019-10-06,79,2019-10-06
30,up,"Zedd, Maren Morris & Grey",The Middle,41,30,0,,,,
31,up,Conrad Sewell,Big World,63,31,0,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),75,10,0,,,,
33,down,P!nk,Can We Pretend (feat. Cash Cash),13,2,0,77,2019-10-06,77,2019-10-06
34,down,P!nk,Hurts 2B Human (feat. Khalid),22,20,0,,,,
35,down,Birds of Tokyo,The Greatest Mistakes,23,18,0,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,31,0,,,,
37,down,Lizzo,Good As Hell,28,18,0,33,2019-10-06,24,2019-12-29
38,up,PMOL Music,Shaftesbury Avenue,44,31,0,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,30,10,0,71,2019-10-06,65,2019-10-27
40,up,Billy Joel,Uptown Girl,52,35,0,,,,
41,down,Freya Ridings,Castles,35,17,0,96,2019-11-03,96,2019-11-03
42,down,Birds of Tokyo,Good Lord,39,24,0,,,,
43,up,Shawn Mendes,There's Nothing Holdin' Me Back,46,38,0,,,,
44,up,Hunters & Collectors,Holy Grail,59,37,0,,,,
45,up,Lizzo,Good As Hell,92,19,0,,,,
46,up,Whitney Houston,How Will I Know,76,46,0,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,74,33,0,,,,
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,26,0,43,2019-10-13,39,2019-11-10
49,up,P!nk,Walk Me Home,90,36,0,71,2019-10-20,71,2019-10-20
50,up,"Zac Porter, Ben Sumner & Glenn Herweijer",Doing This Just for Kicks,82,50,0,,,,
51,up,Regard,Ride It,55,3,0,57,2019-10-06,13,2019-11-10
52,down,Mabel,Don't Call Me Up,45,16,0,95,2019-10-13,95,2019-10-13
53,down,Anne-Marie,2002,34,16,0,,,,
54,-,Falco,Rock Me Amadeus (Salieri Mix),-,54,0,,,,
55,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",65,26,0,,,,
56,down,"Calvin Harris, Sam Smith",Promises,49,49,0,,,,
57,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),93,12,0,,,,
58,down,Wilson Phillips,Hold On,57,18,0,,,,
59,-,Tears for Fears,Everybody Wants To Rule the World,-,34,0,,,,
60,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,60,0,,,,
61,down,Sydney Symphony Orchestra & Stuart Challender,ABC Radio News (Majestic Fanfare),54,32,0,,,,
62,-,Travis Coles,Dolphin Trav Coles,-,1,0,,,,
63,down,Dean Lewis,Straight Back Down,37,31,0,,,,
64,down,Feargal Sharkey,A Good Heart,60,34,0,,,,
65,-,Samantha Jade,Bounce,-,11,0,,,,
66,-,5 Seconds of Summer,Easier,-,10,0,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,25,0,,,,
68,-,Laura Branigan,Gloria (Single Version),-,40,0,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,64,0,,,,
70,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,70,0,,,,
71,-,The Human League,Together In Electric Dreams,-,71,0,,,,
72,up,Billy Joel,Tell Her About It,86,34,0,,,,
73,down,Toto,Africa,67,28,0,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),89,43,0,,,,
75,down,Vance Joy,Riptide,68,29,0,,,,
76,down,Robbie Williams,Rock DJ,72,35,0,,,,
77,up,Bruno Mars,Just the Way You Are,96,65,0,,,,
78,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,0,,,,
79,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,38,0,,,,
80,-,Ricky Martin,Livin' la Vida Loca,-,39,0,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,48,0,,,,
82,-,Starsound Orchestra,If I Could Turn Back Time,-,82,0,,,,
83,-,Kenny Loggins,Footloose,-,35,0,,,,
84,-,Panic! At the Disco,High Hopes,-,73,0,,,,
85,-,Panic! At the Disco,The Greatest Show,-,38,0,,,,
86,-,Adam Brand,Life's Been Good To Me,-,59,0,,,,
87,-,Prince,Little Red Corvette,-,76,0,,,,
88,down,Daryl Braithwaite,One Summer,87,41,0,,,,
89,-,Backstreet Boys,I Want It That Way,-,49,0,,,,
90,down,Shania Twain,That Don't Impress Me Much (Dance Mix),47,47,0,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,44,0,,,,
92,-,Sombrahh,No Está a la Venta (feat. Pinka),-,92,0,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,93,0,,,,
94,-,The Cranberries,Dreams,-,50,0,,,,
95,up,Fine Young Cannibals,She Drives Me Crazy,95,58,0,,,,
96,-,John Parr,St. Elmos Fire (Man In Motion),-,54,0,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,78,21,0,,,,
98,-,No Doubt,Don't Speak,-,26,0,,,,
99,-,Savage Garden,I Want You,-,30,0,,,,
100,down,The Police,Every Breath You Take,91,47,0,,,,
