Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,54,,,,
2,up,Pleasure Horse,News Radio,4,1,207,,,,
3,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,66,,,,
4,down,Meghan Trainor,All About That Bass,3,1,62,,,,
5,up,Meghan Trainor,Dear Future Husband,6,1,62,,,,
6,up,Guy Sebastian,I Chose Good,19,6,19,,,,
7,up,Title,Sometimes,7,4,62,,,,
8,-,Nag & Title,Puinhoop,-,3,33,,,,
9,down,Lil Webb & Title,Feeling,5,2,49,,,,
10,down,Ed Sheeran,American Town,8,8,14,,,,
11,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),13,11,20,,,,
12,up,Nag & Title,Liefde,12,3,50,,,,
13,down,Tate McRae,greedy,9,9,14,,,,
14,up,Miley Cyrus,Used To Be Young,14,9,18,,,,
15,up,Selena Gomez,Single Soon,15,10,18,,,,
16,down,Paul Russell,Lil Boo Thang,10,9,16,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),20,4,50,,,,
18,down,Dua Lipa,Houdini,16,13,8,,,,
19,down,Doja Cat,Paint The Town Red,17,11,19,,,,
20,up,Taylor Swift,Cruel Summer,23,8,28,,,,
21,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,10,9,,,,
22,down,Post Malone,Chemical,11,6,36,,,,
23,up,"Marshmello, P!nk & Sting",Dreaming,25,10,11,,,,
24,down,Calvin Harris & Sam Smith,Desire,18,16,22,,,,
25,up,Troye Sivan,Rush,26,18,23,,,,
26,up,Luke Combs,Fast Car,27,9,35,,,,
27,up,Michael Giacchino,News Radio,34,5,5,,,,
28,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,30,28,9,,,,
29,down,Ed Sheeran,Eyes Closed,24,2,41,,,,
30,down,'Lectronic Signals,The Kids Come out to Play,29,19,24,,,,
31,up,Kenya Grace,Strangers,56,6,6,,,,
32,up,Ricki-Lee,Ghost,32,23,7,,,,
33,up,Harry Styles,As It Was,33,6,92,,,,
34,up,Music All-Stars,ABC Wide World of Sport,52,1,99,,,,
35,up,Bagboyslime,Mad Now (feat. LiLxDrop),37,24,24,,,,
36,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",38,24,21,,,,
37,down,David Kushner,Daylight,35,11,32,,,,
38,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],39,26,13,,,,
39,down,Harry Styles,Satellite,36,11,33,,,,
40,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),40,37,6,,,,
41,up,Peking Duk,I Want You (feat. Darren Hayes),42,10,45,,,,
42,down,Troye Sivan,Got Me Started,31,10,4,,,,
43,-,The Angels,We've Gotta Get Out of This Place,-,43,1,,,,
44,down,KracKill$,Doechii What It Is (Disco Remix),41,23,14,,,,
45,-,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,-,32,18,,,,
46,up,"cassö, RAYE & D-Block Europe",Prada,53,46,6,,,,
47,up,Dom Dolla,Saving Up,85,13,5,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,45,10,38,,,,
49,down,Vance Joy,Rock It,47,21,5,,,,
50,up,Amy Shark,Can I Shower At Yours,59,18,27,,,,
51,up,Olivia Rodrigo,vampire,54,11,26,,,,
52,down,"The Weeknd, Playboi Carti & Madonna",Popular,49,24,29,,,,
53,-,thomazinn,Post Malone Chemical,-,22,23,,,,
54,down,Rema & Selena Gomez,Calm Down,43,8,30,,,,
55,up,Sia,Gimme Love,77,23,15,,,,
56,-,Adele,Easy On Me,-,2,84,,,,
57,down,Dua Lipa,Dance The Night,22,4,31,,,,
58,-,Midnight Oil,Beds Are Burning,-,58,7,,,,
59,down,Ed Sheeran,Life Goes On (feat. Luke Combs),57,17,24,,,,
60,up,Lewis Capaldi,Wish You The Best,69,9,34,,,,
61,up,Bruce Springsteen,Dancing In the Dark,63,48,64,,,,
62,down,Amy Shark,Can't Get You Out of My Head,61,61,2,,,,
63,-,Tiësto & Tate McRae,10:35,-,9,42,,,,
64,-,Fleetwood Mac,Dreams,-,58,14,94,2020-10-18,94,2020-10-18
65,down,Jack Harlow,Lovin On Me,55,20,4,,,,
66,-,GANGgajang,Sounds of Then (This Is Australia),-,66,16,,,,
67,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,10,46,,,,
68,down,Nicky Youre & Dazy,Sunroof,65,6,76,,,,
69,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),62,48,3,,,,
70,-,Dami Im,Have Yourself A Merry Little Christmas,-,70,1,,,,
71,-,Thememakers,Abc World Pf Sport,-,20,14,,,,
72,down,Kim Carnes,Bette Davis Eyes,48,48,7,,,,
73,down,Jung Kook & Latto,Seven,60,6,22,,,,
74,down,Elton John,I'm Still Standing (Remastered),46,31,21,,,,
75,-,Madonna,Like a Prayer,-,60,13,,,,
76,down,BSNYEA,Tyla Water (Litefeet Remix),44,39,3,,,,
77,-,AC/DC,You Shook Me All Night Long,-,59,6,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,93,7,128,,,,
79,-,Lil Nas X,THATS WHAT I WANT,-,13,99,,,,
80,-,Ed Sheeran,Celestial,-,5,60,,,,
81,down,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),72,66,9,,,,
82,-,Fleetwood Mac,Little Lies,-,28,23,,,,
83,down,Dean Lewis,How Do I Say Goodbye,67,7,57,,,,
84,-,Taylor Swift,Karma,-,15,30,,,,
85,-,Robbie Williams,Angels,-,25,14,,,,
86,-,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],-,17,30,,,,
87,up,Tyla,Water,99,48,3,,,,
88,-,U2,Everlasting Love,-,72,2,,,,
89,-,Jolyon Petch,Dreams,-,1,83,,,,
90,-,Lucky pro,"Dua Lipa , Dance the Night",-,45,8,,,,
91,-,Dragon,Young Years,-,62,1,,,,
92,-,Elton John,Sacrifice,-,89,3,,,,
93,-,Charles & Eddie,Would I Lie To You?,-,68,3,,,,
94,-,Wham!,Wake Me Up Before You Go-Go,-,50,41,,,,
95,up,Belinda Carlisle,Heaven Is a Place On Earth,97,6,20,,,,
96,-,Olivia Rodrigo,vampire,-,49,24,,,,
97,-,Boy Meets Girl,Waiting for a Star to Fall,-,69,5,,,,
98,-,Eric Carmen,Make Me Lose Control,-,40,5,,,,
99,down,Lewis Capaldi,Forget Me,92,7,51,,,,
100,down,OneRepublic,I Ain't Worried,78,10,67,,,,
