Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,42,,,,
2,up,Keegan DeWitt,End Credits,2,1,42,,,,
3,up,Blood Sport,Floating in Credit,3,2,42,,,,
4,up,Pleasure Horse,News Radio,5,1,105,,,,
5,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,42,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,20,,,,
7,up,Brendan Moyse,End Credits (A Flowing Stream),12,2,17,,,,
8,up,Ed Sheeran,Shivers,9,6,18,,,,
9,up,Superb Sound Effects,Synth FX Stinger Game Show Musical Upward Boing Ping Right Answer Correct Electronic Happy Fun Sound Effects Sound Effect Sounds EFX SFX FX Multimedia Multimedia Chimes,14,9,5,,,,
10,up,Seanine Seven,Mourning / Morning,15,9,23,,,,
11,up,Whitney Houston & Clean Bandit,How Will I Know,16,5,15,,,,
12,down,Ed Sheeran,Overpass Graffiti,10,9,11,,,,
13,up,Lil Nas X,THATS WHAT I WANT,20,13,14,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),17,6,9,,,,
15,up,Pete Adams,Christmas On Credit,26,15,5,,,,
16,down,"Abel, Rawls & Hayes",Good Morning Cortez,13,13,8,,,,
17,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,12,19,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,3,22,,,,
19,up,Justin Bieber,Ghost,27,4,14,62,2021-03-28,62,2021-03-28
20,down,Adele,Easy On Me,18,2,13,,,,
21,up,Coldplay X BTS,My Universe,33,4,15,,,,
22,up,The Six Parts Seven,Afternoon Bed,30,22,18,,,,
23,down,travis,Going To Bed At 8 In the Morning,11,7,24,,,,
24,up,Music All-Stars,ABC Wide World of Sport,39,1,42,,,,
25,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),32,16,9,,,,
26,down,Steeleye Span,One Night as I Lay on My Bed,25,9,24,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,13,12,,,,
28,up,Das EFX,Knockin' Niggaz Off,76,28,2,,,,
29,down,Maroon 5,Memories,7,1,74,36,2019-10-06,2,2019-11-17
30,down,Ed Sheeran,Bad Habits,28,1,30,,,,
31,down,The Rude Nephew Orchestra,News Radio,29,1,35,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,24,7,27,,,,
33,up,Acraze,Do It To It (feat. Cherish),36,10,5,,,,
34,-,Millencolin,Buzzer,-,26,3,,,,
35,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),52,10,7,,,,
36,up,Sarantis,Make Your Bed,99,36,4,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,42,7,5,,,,
38,up,The Black Crowes,Sting Me,85,7,5,,,,
39,down,Jolyon Petch,Dreams,35,1,31,,,,
40,up,アヴィーチー,Wake Me Up,51,14,6,,,,
41,down,Kids Now,I Jump Out of Bed In the Morning,23,16,22,,,,
42,down,Olivia Rodrigo,good 4 u,38,13,32,,,,
43,up,Dean Lewis,Looks Like Me,49,42,8,,,,
44,up,Matthew Maddish & Anne-K,Nia Nights (Beatamines & Andlee Remix),69,44,5,,,,
45,-,Scorpions,Rock You Like a Hurricane,-,20,4,,,,
46,-,Sting & Edin Karamazov,Listening Guide: 5. Have You Seen The Bright Lily Grow,-,46,3,,,,
47,-,Boom Tish,"Hello, How Are You",-,47,1,,,,
48,down,Walker Hayes,Fancy Like,43,20,18,,,,
49,-,Madness,Bed and Breakfast Man (BBC Live Session - 27/8/79 John Peel Show),-,32,7,,,,
50,up,Jonasu,Black Magic,55,29,13,,,,
51,down,Joel Corry,I Wish (feat. Mabel),37,27,10,,,,
52,down,Wendy James,You're a Dirtbomb Lester,8,8,11,,,,
53,-,It's Time for Bed,Night Night Sleep Tight Part 15,-,53,7,,,,
54,-,Superb Sound Effects,Synth FX Stinger Game Show Right Answer Happy Sound Ping Electronic Correct Happy Fun Echoes Ascending Rollover Sound Effects Sound Effect Sounds EFX SFX FX Multimedia Multimedia Chimes,-,49,2,,,,
55,up,It's Time for Bed,Night Night Sleep Tight Part 12,61,55,7,,,,
56,up,Tony V,Naked On My Bed,83,56,4,,,,
57,-,Superb Sound Effects,Synth FX Stinger Game Show Right Answer Happy Sound Ding Bell Ping Electronic Correct Happy Fun Sound Effects Sound Effect Sounds EFX SFX FX Multimedia Multimedia Chimes,-,57,1,,,,
58,-,Hamvai PG,Sleepless Nights in My Bed (Agebeat & MarcoDr Remix),-,54,7,,,,
