Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,57,,,,
2,up,Keegan DeWitt,End Credits,2,1,57,,,,
3,up,Pleasure Horse,News Radio,5,1,120,,,,
4,down,Brian Hoover,Credit Sequence,3,2,4,,,,
5,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,57,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],7,5,35,,,,
7,up,Harry Styles,As It Was,14,6,5,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,7,20,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,22,6,15,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),11,3,8,,,,
11,up,Blood Sport,Floating in Credit,15,2,57,,,,
12,down,Adele,Oh My God,10,10,16,,,,
13,up,Supafly & De Funk,Pleasure Love,13,7,7,,,,
14,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),8,7,11,,,,
15,up,Tate McRae,she's all i wanna be,16,11,8,,,,
16,down,Brendan Moyse,End Credits (A Flowing Stream),6,2,32,,,,
17,up,Jay & The Americans,Come a Little Bit Closer,32,12,10,,,,
18,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,17,7,,,,
19,up,The Black Crowes,Sting Me,25,7,17,,,,
20,up,UB40 & Chrissie Hynde,Breakfast in Bed,57,12,24,,,,
21,up,Becky Hill & David Guetta,Remember,27,11,8,,,,
22,up,Wendy James,You're a Dirtbomb Lester,23,8,23,,,,
23,up,Lil Nas X,THATS WHAT I WANT,24,13,29,,,,
24,down,Ed Sheeran,Overpass Graffiti,19,9,26,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,11,8,,,,
26,up,アヴィーチー,Wake Me Up,28,14,21,,,,
27,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,14,5,,,,
28,up,Pete Adams,Christmas On Credit,54,15,19,,,,
29,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,21,15,12,,,,
30,up,Vance Joy,Clarity,65,10,3,,,,
31,down,Lauren Spencer-Smith,Fingers Crossed,29,22,14,,,,
32,-,Jeremy Sams,End Credits,-,32,1,,,,
33,-,Welcome to Night Vale,A Word from Our Sponsor (Live),-,22,6,,,,
34,up,Blaccanese,The Three Stooges (feat. Nowitzki43hree & Woo Lotti),42,23,10,,,,
35,up,Shawn Mendes,When You're Gone,35,34,4,,,,
36,up,The Morning Roast,POP Bed 2,38,15,36,,,,
37,up,"Abel, Rawls & Hayes",Good Morning Cortez,63,13,21,,,,
38,-,Seanine Seven,Mourning / Morning,-,9,33,,,,
39,down,The Rude Nephew Orchestra,News Radio,34,1,50,,,,
40,-,Graeme Connors,We've Done Us Proud,-,40,1,,,,
41,up,Ed Sheeran,Shivers,43,6,33,,,,
42,up,Scorpions,Rock You Like a Hurricane,47,20,16,,,,
43,down,Gayle,abcdefu,33,14,15,,,,
44,down,ImmerSense,Blue Horizon (Stas Drive Remix),30,7,8,,,,
45,-,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],-,35,11,,,,
46,-,The Kid LAROI,Thousand Miles,-,13,1,,,,
47,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),48,10,22,,,,
48,down,Acraze,Do It To It (feat. Cherish),20,10,20,,,,
49,up,Kids Now,I Jump Out of Bed In the Morning,59,16,36,,,,
50,-,Cut The Funk,Funk Credit Card,-,50,1,,,,
51,up,Maroon 5,Sad,95,32,8,,,,
52,-,Alan Jackson,The Older I Get,-,16,6,,,,
53,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,53,1,,,,
54,down,Hadley Fraser & Caroline Sheen,The Closer We Get,37,20,11,,,,
55,-,Rascal Flatts,Life Is a Highway,-,55,1,,,,
56,down,Becky Hill & Topic,My Heart Goes (La Di Da),39,6,24,,,,
57,up,Coldplay X BTS,My Universe,61,4,30,,,,
58,up,MADAX,Pain (Sped Up) - It's 8 O'Clock in the Morning Now I'm Entering My Bed,60,41,6,,,,
59,up,Ed Sheeran,Bad Habits,68,1,45,,,,
60,down,Justin Bieber,Ghost,52,4,29,62,2021-03-28,62,2021-03-28
61,up,Adam Harvey,Lindeman Again,74,33,3,,,,
62,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,58,38,6,,,,
63,down,Unearth,My Heart Bleeds No Longer,44,18,9,,,,
64,down,Mimi Webb,House On Fire,36,30,7,,,,
65,-,Ted Mulry Gang,Jump In My Car,-,35,1,,,,
66,up,Dean Lewis,Hurtless,73,15,3,,,,
67,up,Glass Animals,Heat Waves,96,3,64,75,2021-02-28,71,2021-03-07
68,down,Music For Sports,Any Day Now,62,31,20,,,,
69,up,Alesso & Katy Perry,When I'm Gone,86,21,15,,,,
70,-,Latto,Big Energy,-,14,10,,,,
71,-,Lil R & Koncepts,The Script (Intro),-,20,4,,,,
72,-,Bevel Ikon Lite,Night Cramps,-,54,5,,,,
73,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),76,12,33,,,,
74,-,Faded,Try to Leave,-,74,1,,,,
75,down,Emmy Meli,I AM WOMAN,46,18,14,,,,
76,down,GAYLE,abc (nicer),49,26,12,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,3,37,,,,
78,-,Roy Orbison,You Got It,-,54,2,,,,
79,down,Super8 & Tab,Mega,53,32,4,,,,
80,up,Vance Joy,Missing Piece,93,5,49,,,,
81,up,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),88,37,16,,,,
82,-,ウィリー・ネルソン,Don't Let the Old Man In,-,55,2,,,,
83,-,Applause,Black Sand,-,44,12,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,48,2,,,,
85,up,The Kid LAROI & Justin Bieber,Stay,87,7,42,,,,
86,-,Eva Cassidy,People Get Ready,-,86,1,,,,
87,down,Walker Hayes,Fancy Like,78,20,32,,,,
88,down,Jolyon Petch,Dreams,83,1,45,,,,
89,-,Dave Rodgers,Final Countdown (EXTENDED VERSION),-,89,1,,,,
90,-,Super8 & Tab,Black Is the New Yellow (Original Mix) [feat. Anton Sonin],-,90,1,,,,
91,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,91,1,,,,
92,-,The Six Parts Seven,Afternoon Bed,-,22,21,,,,
93,-,Marc Robin,Late Nights,-,82,1,,,,
94,down,Masters of Ceremony,a Way of Life (DJ Promo Remix),81,35,20,,,,
95,-,Rodney Atkins,Watching You,-,95,1,,,,
96,down,p4rkr,And Now a Word From Our Sponsors!,77,36,5,,,,
97,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,6,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),91,60,8,,,,
99,-,Adele,Easy On Me,-,2,24,,,,
100,-,Van Morrison,Bright Side of the Road,-,55,2,,,,
