Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,2,1,58,,,,
2,down,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,58,,,,
3,up,Brian Hoover,Credit Sequence,4,2,5,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,58,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),10,3,9,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,36,,,,
7,up,Harry Styles,As It Was,7,6,6,,,,
8,up,SUPER-Hi & Neeka,Following the Sun,9,6,16,,,,
9,down,Pleasure Horse,News Radio,3,1,121,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,8,7,21,,,,
11,up,Supafly & De Funk,Pleasure Love,13,7,8,,,,
12,up,Jay & The Americans,Come a Little Bit Closer,17,12,11,,,,
13,down,Blood Sport,Floating in Credit,11,2,58,,,,
14,up,The Black Crowes,Sting Me,19,7,18,,,,
15,down,Adele,Oh My God,12,10,17,,,,
16,down,Tate McRae,she's all i wanna be,15,11,9,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,14,6,,,,
18,up,Wendy James,You're a Dirtbomb Lester,22,8,24,,,,
19,up,Ed Sheeran,Overpass Graffiti,24,9,27,,,,
20,up,Becky Hill & David Guetta,Remember,21,11,9,,,,
21,up,Lil Nas X,THATS WHAT I WANT,23,13,30,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,11,9,,,,
23,up,The Kid LAROI,Thousand Miles,46,13,2,,,,
24,up,アヴィーチー,Wake Me Up,26,14,22,,,,
25,up,Seanine Seven,Mourning / Morning,38,9,34,,,,
26,up,Scorpions,Rock You Like a Hurricane,42,20,17,,,,
27,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,29,15,13,,,,
28,up,Acraze,Do It To It (feat. Cherish),48,10,21,,,,
29,up,Vance Joy,Clarity,30,10,4,,,,
30,up,Lauren Spencer-Smith,Fingers Crossed,31,22,15,,,,
31,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,18,17,8,,,,
32,up,Gayle,abcdefu,43,14,16,,,,
33,up,Adam Harvey,Lindeman Again,61,33,4,,,,
34,up,Shawn Mendes,When You're Gone,35,34,5,,,,
35,up,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],45,35,12,,,,
36,up,Hadley Fraser & Caroline Sheen,The Closer We Get,54,20,12,,,,
37,-,Sam Smith,Love Me More,-,37,1,,,,
38,up,The Rude Nephew Orchestra,News Radio,39,1,51,,,,
39,up,Coldplay X BTS,My Universe,57,4,31,,,,
40,down,UB40 & Chrissie Hynde,Breakfast in Bed,20,12,25,,,,
41,up,Ed Sheeran,Shivers,41,6,34,,,,
42,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,17,1,,,,
43,-,Super8 & Tab,Irufushi,-,21,20,,,,
44,up,Becky Hill & Topic,My Heart Goes (La Di Da),56,6,25,,,,
45,up,Latto,Big Energy,70,14,11,,,,
46,up,Dean Lewis,Hurtless,66,15,4,,,,
47,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),47,10,23,,,,
48,-,Bleeding Fingers,Moving Along,-,11,10,,,,
49,down,Pete Adams,Christmas On Credit,28,15,20,,,,
50,-,Midland,Cowgirl Blues (Jess Carson Vocal),-,50,1,,,,
51,-,Rhonda Vincent,I Ain't Been Nowhere,-,51,1,,,,
52,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,52,1,,,,
53,up,GAYLE,abc (nicer),76,26,13,,,,
54,-,Music All-Stars,ABC Wide World of Sport,-,1,49,,,,
55,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,62,38,7,,,,
56,up,Ed Sheeran,Bad Habits,59,1,46,,,,
57,down,Blaccanese,The Three Stooges (feat. Nowitzki43hree & Woo Lotti),34,23,11,,,,
58,-,Marco Carpentieri,"Catch Me (128 BPM ""Plus"" Workout Mix)",-,58,4,,,,
59,-,Sound Effects Library,Crowd - Applause,-,58,3,,,,
60,down,MADAX,Pain (Sped Up) - It's 8 O'Clock in the Morning Now I'm Entering My Bed,58,41,7,,,,
61,-,Tammy Wynette,Help Me Make It Through the Night,-,61,1,,,,
62,down,The Morning Roast,POP Bed 2,36,15,37,,,,
63,up,Music For Sports,Any Day Now,68,31,21,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,3,38,,,,
65,down,Justin Bieber,Ghost,60,4,30,62,2021-03-28,62,2021-03-28
66,down,"Abel, Rawls & Hayes",Good Morning Cortez,37,13,22,,,,
67,up,Adele,Easy On Me,99,2,25,,,,
68,-,Imani Williams,Don't Need No Money (feat. Sigala & Blonde),-,68,1,,,,
69,-,Lucky Starr,I've Been Everywhere,-,69,1,,,,
70,up,Lil R & Koncepts,The Script (Intro),71,20,5,,,,
71,up,Masters of Ceremony,a Way of Life (DJ Promo Remix),94,35,21,,,,
72,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
73,-,Tammy Wynette,Satin Sheets,-,73,1,,,,
74,-,The Four Seasons,Sherry,-,46,3,,,,
75,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,43,34,,,,
76,-,John Paul Young,Love Is In the Air,-,30,14,,,,
77,down,Kids Now,I Jump Out of Bed In the Morning,49,16,37,,,,
78,down,Glass Animals,Heat Waves,67,3,65,75,2021-02-28,71,2021-03-07
79,-,アヴィーチー,Hey Brother,-,21,11,,,,
80,up,The Six Parts Seven,Afternoon Bed,92,22,22,,,,
81,down,Unearth,My Heart Bleeds No Longer,63,18,10,,,,
82,-,Maroon 5,Memories (Cut Copy Remix),-,82,3,,,,
83,down,Alesso & Katy Perry,When I'm Gone,69,21,16,,,,
84,down,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),81,37,17,,,,
85,-,Douglas Aldridge,Love Stings (A Groovy Kinda Love),-,15,7,,,,
86,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,22,1,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,85,7,43,,,,
88,-,Steeleye Span,One Night as I Lay on My Bed,-,9,33,,,,
89,-,Fleetwood Mac,Everywhere,-,34,28,,,,
90,-,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],-,90,1,,,,
91,-,Super8 & Tab,Helsinki Scorchin' (Edit),-,58,2,,,,
92,-,Twisted Rose,Scorpion Stings (Radio Edit),-,54,8,,,,
93,-,Crowded House,Weather With You,-,73,4,,,,
94,-,Sixteen Souls,Strange Girl (feat. 16B & Omid 16B) [Omid's in Bed Mix],-,48,10,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,62,,,,
96,-,Dennis Waterman,I Could Be So Good for You,-,30,1,,,,
97,-,Em Beihold,Numb Little Bug,-,33,1,,,,
98,-,Whitney Houston & Clean Bandit,How Will I Know,-,5,25,,,,
99,-,Nik Sand,Breakfast in Bed,-,30,11,,,,
100,-,Adele,Rolling In the Deep,-,38,6,,,,
