Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,11,,,,
2,up,Taylor Swift,Anti-Hero,4,2,20,,,,
3,up,Nag & Title,Liefde,6,3,15,,,,
4,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,23,,,,
5,down,Pleasure Horse,News Radio,2,1,164,,,,
6,down,Meghan Trainor,All About That Bass,5,1,19,,,,
7,up,Meghan Trainor,Dear Future Husband,7,1,19,,,,
8,up,Title,Sometimes,8,4,19,,,,
9,up,Miley Cyrus,Flowers,9,9,7,,,,
10,up,Ed Sheeran,Celestial,10,5,22,,,,
11,up,Meghan Trainor,Made You Look,13,11,17,,,,
12,up,Peking Duk,I Want You (feat. Darren Hayes),23,10,3,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,22,10,12,,,,
14,up,P!nk,TRUSTFALL,25,10,5,,,,
15,up,P!nk,True Love (feat. Lily Allen),15,11,6,,,,
16,up,Dean Lewis,How Do I Say Goodbye,19,7,21,,,,
17,up,George Ezra,Green Green Grass,32,8,12,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,10,7,,,,
19,down,Lewis Capaldi,Forget Me,12,7,25,,,,
20,up,Ed Sheeran,Bad Habits,20,1,88,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),16,4,7,,,,
22,up,Taylor Swift,Track One,47,13,11,,,,
23,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),18,15,14,,,,
24,up,Nicky Youre & Dazy,Sunroof,30,6,41,,,,
25,up,Harry Styles,Late Night Talking,27,5,40,,,,
26,up,The Kid LAROI,Love Again,31,15,5,,,,
27,up,Harry Styles,As It Was,34,6,49,,,,
28,up,Tiësto & Tate McRae,10:35,33,9,5,,,,
29,down,Sam Smith & Kim Petras,Unholy,14,9,22,,,,
30,up,Harry Styles,Music For a Sushi Restaurant,44,13,19,,,,
31,up,Budjerah,Therapy,40,23,2,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,29,5,28,,,,
33,up,Lizzo,Special (feat. SZA),54,27,3,,,,
34,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,14,21,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),39,10,30,,,,
36,up,Lil Nas X,STAR WALKIN' (Mixed),36,33,9,,,,
37,down,Post Malone,Wrapped Around Your Finger,35,14,9,,,,
38,down,The Rude Nephew Orchestra,News Radio,37,1,89,,,,
39,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,24,15,18,,,,
40,up,Taylor Swift,Lavender Haze,42,38,7,,,,
41,up,OneRepublic,I Ain't Worried,46,10,34,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,11,26,,,,
43,up,Coi Leray,Players,43,25,4,,,,
44,up,Beyoncé,CUFF IT,45,16,22,,,,
45,up,P!nk,Never Gonna Not Dance Again,52,20,15,,,,
46,down,ICEHOUSE,Great Southern Land,38,35,8,,,,
47,up,Sam Smith,I'm Not Here To Make Friends,58,36,5,,,,
48,up,Latto,Big Energy,53,14,29,,,,
49,up,P!nk,Never Gonna Not Dance Again,69,11,17,,,,
50,down,Jason Derulo & Shouse,Never Let You Go,41,15,12,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,70,7,85,,,,
52,-,Lil Nas X,THATS WHAT I WANT,-,13,64,,,,
53,down,Ashenz!,"I'm Here to Make Money, Not Friends",50,49,4,,,,
54,up,Linn Snap,Rosa,57,47,13,,,,
55,up,Joel Corry & Becky Hill,HISTORY,78,10,27,,,,
56,up,Coi Leray,Players,86,27,3,,,,
57,up,Harry Styles,Adore You,83,4,82,24,2019-12-08,6,2020-04-19
58,-,The Weeknd & Ariana Grande,Die For You (Remix),-,18,1,,,,
59,up,Rosa Linn,SNAP,61,10,25,,,,
60,up,Metro Boomin,Creepin' (Instrumental),60,49,5,,,,
61,down,Wham!,Wake Me Up Before You Go-Go,56,50,23,,,,
62,down,Bruce Springsteen,Dancing In the Dark,51,48,22,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,3,81,,,,
64,-,Icona Pop,I Love It (feat. Charli XCX),-,64,1,,,,
65,-,Jessie J,Man With the Bag,-,65,1,,,,
66,-,Laius,Archaic Dreams,-,66,1,,,,
67,up,Harry Styles,Watermelon Sugar,82,2,51,85,2019-11-17,2,2020-08-23
68,-,Ray Stevens,Turn Your Radio On,-,68,1,,,,
69,down,96FM,Video,67,64,18,,,,
70,up,Fleetwood Mac,Everywhere,90,34,40,,,,
71,up,Kenny Loggins,Danger Zone,73,33,14,,,,
72,down,Adele,Easy On Me,49,2,48,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,50,5,,,,
74,down,Dean Lewis,Hurtless,55,15,46,,,,
75,down,Post Malone,Cooped Up (feat. Roddy Ricch),65,63,6,,,,
76,-,Guy Sebastian,Choir,-,1,36,,,,
77,-,Music All-Stars,ABC Wide World of Sport,-,1,64,,,,
78,-,JVKE,Golden Hour,-,78,1,,,,
79,-,Coldplay X BTS,My Universe,-,4,44,,,,
80,up,Tom Grennan,All These Nights,99,16,23,,,,
81,down,PNAU & Troye Sivan,You Know What I Need,79,28,13,,,,
82,down,Ed Sheeran,Shivers,62,6,63,,,,
83,down,R3HAB & Amy Shark,Sway My Way,64,5,37,,,,
84,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,84,2,,,,
85,-,Toni Basil,Hey Mickey,-,85,1,,,,
86,-,Mimi Webb,Red Flags,-,86,1,,,,
87,-,Dua Lipa,Don't Start Now,-,2,73,19,2019-11-03,3,2020-01-05
88,up,Lizzo,About Damn Time,88,8,43,,,,
89,-,Belinda Carlisle,Leave a Light On,-,40,15,,,,
90,-,George Michael,Careless Whisper,-,40,3,,,,
91,-,Bryan Adams,Summer Of '69,-,28,6,,,,
92,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],68,14,49,,,,
93,-,Nik Kershaw,Wouldn't It Be Good,-,51,19,,,,
94,-,David Guetta,Titanium (feat. Sia),-,93,4,,,,
95,-,Doja Cat,Kiss Me More (feat. SZA),-,5,65,9,2021-04-18,1,2021-05-16
96,-,Madonna,Like a Prayer,-,60,5,,,,
97,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,77,2,,,,
98,-,Ed Sheeran,2step (feat. Budjerah),-,27,37,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,61,9,,,,
100,-,Lizzo,About Damn Time,-,66,6,,,,
