Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,48,,,,
2,up,Meghan Trainor,All About That Bass,4,1,56,,,,
3,up,Pleasure Horse,News Radio,3,1,201,,,,
4,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,60,,,,
5,up,Nag & Title,Puinhoop,6,3,31,,,,
6,up,Jung Kook & Latto,Seven,8,6,16,,,,
7,down,Meghan Trainor,Dear Future Husband,5,1,56,,,,
8,down,Title,Sometimes,7,4,56,,,,
9,up,Taylor Swift,Cruel Summer,9,8,22,,,,
10,up,Special Others,Title,50,10,4,,,,
11,down,Miley Cyrus,Used To Be Young,10,9,12,,,,
12,up,Paul Russell,Lil Boo Thang,12,9,10,,,,
13,up,Selena Gomez,Single Soon,14,10,12,,,,
14,-,Meghan Trainor,Title (Acoustic),-,10,3,,,,
15,up,Post Malone,Chemical,41,6,30,,,,
16,down,Doja Cat,Paint The Town Red,15,11,13,,,,
17,up,Unknown,What Was I Made For?,25,9,13,,,,
18,up,Ed Sheeran,American Town,20,8,8,,,,
19,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),18,11,14,,,,
20,down,Tate McRae,greedy,16,9,8,,,,
21,down,Calvin Harris & Sam Smith,Desire,19,16,16,,,,
22,down,Ed Sheeran,Eyes Closed,17,2,35,,,,
23,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,10,3,,,,
24,up,Luke Combs,Fast Car,28,9,29,,,,
25,up,Troye Sivan,Rush,27,18,17,,,,
26,up,Dua Lipa,Houdini,58,13,2,,,,
27,up,'Lectronic Signals,The Kids Come out to Play,31,19,18,,,,
28,up,Sia,Gimme Love,33,23,9,,,,
29,down,Guy Sebastian,I Chose Good,23,6,13,,,,
30,down,Meghan Trainor,Title,13,3,7,,,,
31,up,Harry Styles,Satellite,53,11,27,,,,
32,up,Harry Styles,As It Was,45,6,86,,,,
33,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,34,28,3,,,,
34,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",29,24,15,,,,
35,up,"Marshmello, P!nk & Sting",Dreaming,47,10,5,,,,
36,down,Bagboyslime,Mad Now (feat. LiLxDrop),35,24,18,,,,
37,up,Olivia Rodrigo,vampire,43,11,20,,,,
38,down,David Kushner,Daylight,24,11,26,,,,
39,up,Ed Sheeran,Life Goes On (feat. Luke Combs),49,17,18,,,,
40,up,KracKill$,Doechii What It Is (Disco Remix),42,23,8,,,,
41,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],39,28,18,,,,
42,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],52,26,7,,,,
43,up,Amy Shark,Can I Shower At Yours,57,18,21,,,,
44,down,"The Weeknd, Playboi Carti & Madonna",Popular,38,24,23,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,36,10,32,,,,
46,down,Rema & Selena Gomez,Calm Down,22,8,24,,,,
47,up,Peking Duk,I Want You (feat. Darren Hayes),51,10,39,,,,
48,up,Olivia Rodrigo,get him back!,54,46,9,,,,
49,down,Meghan Trainor,Close Your Eyes,21,21,2,,,,
50,up,Nicky Youre & Dazy,Sunroof,63,6,70,,,,
51,down,thomazinn,Post Malone Chemical,37,22,21,,,,
52,down,Lewis Capaldi,Wish You The Best,44,9,28,,,,
53,-,Ricki-Lee,Ghost,-,23,1,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,56,7,122,,,,
55,up,Bruce Springsteen,Dancing In the Dark,70,48,58,,,,
56,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,10,44,,,,
57,up,OneRepublic,I Ain't Worried,80,10,62,,,,
58,down,Music For Sports,Any Day Now,40,31,75,,,,
59,-,Hayley Jensen,Welcome Back Summer,-,59,1,,,,
60,down,Dua Lipa,Dance The Night,30,4,25,,,,
61,-,Dave Brewer,All You Gotta Do (Is Call),-,61,1,,,,
62,up,Adele,Easy On Me,77,2,79,,,,
63,-,Bruce Hornsby & The Range,The Way It Is,-,63,5,,,,
64,up,RAYE,Escapism. (feat. 070 Shake),78,4,44,,,,
65,-,Salmo,Title? (feat. Nitro & Axos),-,18,3,,,,
66,up,Kate Bush,Running Up That Hill (A Deal With God),72,20,41,,,,
67,-,Lucky pro,"Dua Lipa , Dance the Night",-,45,7,,,,
68,down,Rema,Calm Down,67,53,19,,,,
69,down,Olivia Rodrigo,vampire,59,49,19,,,,
70,-,Eguana,Outer Space,-,55,2,,,,
71,-,Robbie Williams,Better Man,-,48,5,,,,
72,-,Dean Lewis,How Do I Say Goodbye,-,7,53,,,,
73,-,Peggy Gou,(It Goes Like) Nanana,-,73,1,,,,
74,-,Mia Wray,Tell Her,-,59,1,,,,
75,up,Backstreet Boys,Larger Than Life,91,59,28,,,,
76,down,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),66,66,4,,,,
77,down,The Longest Johns,To The Ends Of The Block,75,57,4,,,,
78,-,Belinda Carlisle,Summer Rain,-,78,2,,,,
79,up,Lil Nas X,THATS WHAT I WANT,81,13,94,,,,
80,up,Coldplay X BTS,My Universe,90,4,56,,,,
81,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],60,17,26,,,,
82,-,Tfresh David,David Kushner Daylight,-,50,2,,,,
83,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,77,10,,,,
84,-,Lewis Capaldi,Forget Me,-,7,45,,,,
85,-,Budjerah,Therapy,-,23,34,,,,
86,up,Taylor Swift,Karma,92,15,25,,,,
87,-,Whitney Houston,How Will I Know,-,46,20,,,,
88,up,Taylor Swift,Karma,99,21,28,,,,
89,-,Feargal Sharkey,A Good Heart,-,34,84,,,,
90,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),62,10,53,,,,
91,down,P!nk,Runaway,69,68,11,,,,
92,-,Backstreet Boys,I Want It That Way,-,49,21,,,,
93,-,Choirboys,Run to Paradise,-,31,28,,,,
94,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,95,62,7,,,,
95,-,Eleanor Friedberger,Heaven,-,95,1,,,,
96,-,Troye Sivan,Rush (Big Freedia Remix),-,72,2,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,48,4,,,,
98,-,Robbie Williams,Angels,-,25,10,,,,
99,-,Busted & Jonas Brothers,Year 3000 2.0,-,22,12,,,,
100,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,15,47,,,,
