Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),1,1,16,,,,
2,up,Dua Lipa,Don't Start Now,2,2,21,19,2019-11-03,3,2020-01-05
3,up,Lady Gaga,Stupid Love,8,2,5,28,2020-03-01,8,2020-03-08
4,down,The Weeknd,Blinding Lights,3,1,17,94,2019-12-01,1,2020-03-01
5,down,Harry Styles,Adore You,4,4,17,24,2019-12-08,6,2020-04-19
6,up,Justin Bieber,Intentions (feat. Quavo),10,4,7,35,2020-02-09,4,2020-04-05
7,down,Post Malone,Circles,5,2,22,2,2019-10-06,2,2019-10-06
8,up,Doja Cat,Say So,12,3,9,100,2020-02-02,6,2020-05-03
9,up,Jonas Brothers,What a Man Gotta Do,9,2,11,53,2020-01-19,21,2020-01-26
10,down,Conan Gray,Maniac,6,6,11,,,,
11,up,Regard,Ride It,13,3,22,57,2019-10-06,13,2019-11-10
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,21,87,2019-10-20,28,2019-12-08
13,up,Dua Lipa,Physical,15,3,10,48,2020-02-02,15,2020-04-12
14,up,Lewis Capaldi,Before You Go,14,2,19,45,2019-11-24,10,2020-08-30
15,up,Tones and I,Bad Child,35,11,3,,,,
16,up,Pleasure Horse,News Radio,16,1,12,,,,
17,up,Tones and I,Never Seen the Rain,19,1,22,,,,
18,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
19,down,SZA & Justin Timberlake,The Other Side,7,5,6,55,2020-03-01,55,2020-03-01
20,up,Kraftwerk,News (2009 Remaster),23,20,9,,,,
21,down,CBC Radio,"The Debaters: Too Much News & Haggling (Season 6, Episode 4)",20,18,11,,,,
22,down,Maroon 5,Memories,17,1,22,36,2019-10-06,2,2019-11-17
23,down,Khalid & Disclosure,Know Your Worth,21,21,7,66,2020-02-09,39,2020-02-16
24,up,The Weeknd,In Your Eyes,28,2,2,41,2020-03-22,12,2020-03-29
25,down,SAINt JHN,Roses (Imanbek Remix),24,15,5,97,2020-01-12,7,2020-05-10
26,down,Jonas Brothers,Sucker,18,8,17,32,2019-10-06,32,2019-10-06
27,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,9,22,55,2019-10-27,43,2019-11-03
28,up,brando,Look into My Eyes,75,2,2,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,7,22,40,2019-10-06,40,2019-10-06
30,up,OneRepublic,Didn't I,44,18,2,95,2020-03-15,66,2020-03-22
31,down,Sam Smith & Normani,Dancing with a Stranger,27,14,21,51,2019-10-06,51,2019-10-06
32,down,Taylor Swift,The Man,26,24,9,72,2020-03-08,72,2020-03-08
33,up,BENEE,Supalonely (feat. Gus Dapperton),39,17,2,94,2020-03-15,35,2020-04-26
34,up,Freya Ridings,Castles,36,17,17,96,2019-11-03,96,2019-11-03
35,up,Tones and I,Forever Young (triple j Like A Version),52,24,3,,,,
36,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,36,2,,,,
37,down,Mabel,Don't Call Me Up,31,16,14,95,2019-10-13,95,2019-10-13
38,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,15,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),32,19,16,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,3,22,21,2019-10-06,9,2019-10-13
41,-,Bruno Mars,Locked Out of Heaven,-,41,1,,,,
42,down,Halsey,You should be sad,38,14,11,74,2020-01-12,20,2020-02-16
43,-,Daryl Braithwaite,The Horses,-,27,12,,,,
44,-,Enrique Iglesias,Hero (Metro Mix),-,44,1,,,,
45,up,BENEE,Supalonely (feat. Gus Dapperton),69,14,2,85,2020-04-19,63,2020-05-24
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,25,19,,,,
47,-,Jess Glynne,Hold My Hand,-,38,1,87,2020-04-05,87,2020-04-05
48,up,1927,That's When I Think of You,71,25,5,,,,
49,-,The Mamas & The Papas,"Monday, Monday",-,49,1,,,,
50,down,Sam Smith,To Die For,33,9,7,88,2020-02-16,35,2020-02-23
51,-,Mr. Mister,Kyrie,-,51,1,,,,
52,-,Elton John,Daniel (Remastered),-,52,1,,,,
53,-,KC and the Sunshine Band,Boogie Shoes,-,53,1,,,,
54,-,Endor,Pump It Up,-,12,3,,,,
55,-,Portugal. The Man,Feel It Still,-,55,1,,,,
56,-,Le Youth,C O O L,-,56,1,,,,
57,-,Future,Life Is Good (feat. Drake),-,57,1,86,2020-01-12,6,2020-01-19
58,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),48,46,5,,,,
59,-,John Lennon,Imagine,-,59,1,,,,
60,up,Marshmello & Kane Brown,One Thing Right,70,1,22,90,2019-10-06,16,2019-11-03
61,down,Birds of Tokyo,Two Of Us,57,19,10,,,,
62,down,Guy Sebastian,Choir,49,1,22,,,,
63,-,Ghost Hounds,Bad News,-,63,1,,,,
64,up,Toto,Africa,89,28,9,,,,
65,down,Jonas Brothers,Only Human,41,2,22,42,2019-10-06,27,2019-11-03
66,down,Lewis Capaldi,Someone You Loved,47,7,22,4,2019-10-06,4,2019-10-06
67,-,Thompson Twins,Hold Me Now,-,34,13,,,,
68,-,John Paul Young,Love Is In the Air,-,30,2,,,,
69,-,Waze & Odyssey & Tommy Theo,Always,-,52,1,,,,
70,down,Loud Luxury,Body (feat. brando),40,29,13,,,,
71,-,New Radicals,You Get What You Give,-,53,7,,,,
72,-,Surfaces,Sunday Best,-,72,1,96,2020-03-01,27,2020-04-26
73,up,JAG,Light,94,40,2,,,,
74,-,Mr. Qwertz,Interlude,-,74,1,,,,
75,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,75,1,,,,
76,-,Bvdub,The Past Disappears,-,76,1,,,,
77,down,Rita Ora,How To Be Lonely,45,45,3,,,,
78,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),59,28,3,,,,
79,down,5 Seconds of Summer,Old Me,37,20,6,,,,
80,down,Feargal Sharkey,A Good Heart,68,34,16,,,,
81,-,The Everly Brothers,Lucille,-,81,1,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,78,30,21,,,,
83,up,Choirboys,Run to Paradise,95,31,10,,,,
84,up,Shawn Mendes,If I Can't Have You,86,5,21,63,2019-10-06,63,2019-10-06
85,-,Chris Lane,I Don't Know About You,-,85,1,65,2019-10-06,65,2019-10-06
86,-,Katy Perry,Roar,-,35,8,,,,
87,up,Savage Garden,I Want You,90,30,9,,,,
88,-,Pearl Jam,Last Kiss,-,88,1,,,,
89,-,Pseudo Echo,Funky Town,-,85,3,,,,
90,-,Billy Joel,My Life,-,52,6,,,,
91,down,Miley Cyrus,Slide Away,25,11,22,98,2019-10-06,98,2019-10-06
92,-,C.C.S.,The Band Played the Boogie,-,92,1,,,,
93,-,Tahni James,A World Before,-,34,1,,,,
94,up,Los Intocables del Norte,El Asesino del Aire,98,88,2,,,,
95,down,Billie Eilish,bad guy,50,16,18,5,2019-10-06,5,2019-10-06
96,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,10,,,,
97,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,10,1,,,,
98,-,Savage Garden,To the Moon & Back,-,45,10,,,,
99,-,Bachelor Girl,Buses and Trains (Radio Edit),-,74,2,,,,
100,-,Tom & Alex,Alex's Time Trial,-,22,19,,,,
