Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,30,,,,
2,up,Topic,Breaking Me (feat. A7S),5,2,18,94,2020-03-01,8,2020-08-16
3,down,Harry Styles,Watermelon Sugar,2,2,12,85,2019-11-17,2,2020-08-23
4,down,The Weeknd,Blinding Lights,3,1,35,94,2019-12-01,1,2020-03-01
5,up,Dua Lipa,Break My Heart,10,2,19,97,2020-03-29,5,2020-06-28
6,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,2,13,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,4,8,36,2020-06-21,2,2020-08-09
8,down,brando,Look into My Eyes,4,2,20,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,2,12,75,2020-05-24,1,2020-05-31
10,up,The Weeknd,In Your Eyes,27,2,20,41,2020-03-22,12,2020-03-29
11,up,Doja Cat,Say So,15,3,27,100,2020-02-02,6,2020-05-03
12,up,Daryl Braithwaite,Love Songs,18,11,9,,,,
13,down,Post Malone,Circles,6,2,40,2,2019-10-06,2,2019-10-06
14,up,Amy Shark,Everybody Rise,16,13,7,,,,
15,up,Regard,Ride It,17,3,40,57,2019-10-06,13,2019-11-10
16,down,Ariana Grande & Justin Bieber,Stuck with U,8,4,13,95,2020-05-10,3,2020-05-17
17,up,Kygo & OneRepublic,Lose Somebody,22,17,8,86,2020-06-07,80,2020-07-05
18,up,Eves Karydas,Complicated,33,13,3,,,,
19,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,19,1,,,,
20,down,Dua Lipa,Physical,13,3,28,48,2020-02-02,15,2020-04-12
21,down,Dua Lipa,Don't Start Now,7,2,39,19,2019-11-03,3,2020-01-05
22,up,Joel Corry,Head & Heart (feat. MNEK),45,2,3,99,2020-07-26,16,2020-09-20
23,down,Justin Bieber,Intentions (feat. Quavo),20,4,25,35,2020-02-09,4,2020-04-05
24,down,Sia,"Together (From the Motion Picture ""Music"")",19,19,11,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),24,15,23,97,2020-01-12,7,2020-05-10
26,up,Harry Styles,Adore You,30,4,35,24,2019-12-08,6,2020-04-19
27,down,BENEE,Supalonely (feat. Gus Dapperton),25,17,20,94,2020-03-15,35,2020-04-26
28,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,28,9,,,,
29,-,Vance Joy,Riptide,-,29,16,,,,
30,up,Regard & Raye,Secrets,86,14,13,84,2020-06-14,62,2020-06-28
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,7,40,40,2019-10-06,40,2019-10-06
32,-,Tommy James & The Shondells,Mony Mony,-,32,1,,,,
33,-,Sam Hunt,Hard to Forget,-,33,1,92,2020-05-03,92,2020-05-03
34,-,Queen Ida,Since You Been Gone,-,34,1,,,,
35,-,Bread,Everything I Own,-,35,1,,,,
36,-,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),-,36,1,,,,
37,-,Roxette,Joyride,-,37,3,,,,
38,down,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",36,36,2,,,,
39,up,Katy Perry,International Smile,99,28,4,,,,
40,up,Billy Joel,Uptown Girl,46,35,37,,,,
41,-,Neil Diamond,Sweet Caroline,-,41,2,,,,
42,-,Lenny Ibizarre,Utopia (2008 Redux),-,42,1,,,,
43,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,30,3,,,,
44,-,Will Green,Lingering Echoes,-,44,1,,,,
45,-,Linn Brikell,Crazy (Acoustic),-,45,1,,,,
46,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,46,2,,,,
47,up,Lewis Capaldi,Before You Go,55,2,37,45,2019-11-24,10,2020-08-30
48,-,Tracy Chapman,Fast Car,-,38,5,,,,
49,-,Concrete Blonde,Joey,-,43,1,,,,
50,down,Cyrus Reynolds & Gregg Lehrman,The Wolves (feat. Keeley Bumford),42,42,3,,,,
51,up,Thompson Twins,Hold Me Now,93,34,21,,,,
52,down,Sia,Together,11,11,6,,,,
53,-,Tom Jones,Love Me Tonight,-,53,1,,,,
54,up,Feargal Sharkey,A Good Heart,68,34,34,,,,
55,-,Taylor Swift,Lover,-,6,6,38,2019-10-06,27,2019-11-03
56,-,Simon & Garfunkel,The Boxer,-,56,1,,,,
57,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,1,83,2020-09-06,57,2020-09-20
58,-,Bread,Make It With You,-,58,1,,,,
59,up,Kylie Minogue,Say Something,70,59,2,,,,
60,-,Tom Cochrane & Red Rider,Life Is a Highway,-,51,2,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,3,31,21,2019-10-06,9,2019-10-13
62,-,G.R.L.,Ugly Heart,-,62,1,,,,
63,-,Daryl Hall & John Oates,Maneater (Remastered),-,56,1,,,,
64,down,Jason Derulo,Take You Dancing,60,2,2,71,2020-08-23,16,2021-01-17
65,-,Bruno Mars,Just the Way You Are,-,65,1,,,,
66,up,Diana Ross,Chain Reaction,85,33,16,,,,
67,-,Chronotope Project,Clear Bell Ringing in Empty Sky,-,67,1,,,,
68,down,1927,That's When I Think of You,37,25,15,,,,
69,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",72,49,12,,,,
70,-,Fine Young Cannibals,She Drives Me Crazy,-,58,9,,,,
71,down,BENEE,Supalonely (feat. Gus Dapperton),21,14,20,85,2020-04-19,63,2020-05-24
72,-,The Toys,A Lover's Concerto,-,72,1,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,73,1,,,,
74,-,Wintley Phipps,No One Ever Cared for Me Like Jesus,-,74,1,,,,
75,down,Maroon 5,Memories,57,1,39,36,2019-10-06,2,2019-11-17
76,down,ABBA,The Winner Takes It All,69,22,3,,,,
77,-,Peter & Gordon,Woman,-,77,1,,,,
78,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),34,10,17,,,,
79,-,Cake,Short Skirt/Long Jacket,-,79,1,,,,
80,-,The Emotions,Best of My Love,-,40,2,,,,
81,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
82,down,Michael Jackson,The Way You Make Me Feel (Single Version),79,30,3,,,,
83,-,Biig Piig,Don't Turn Around,-,83,1,,,,
84,-,Richard Marx,Hazard,-,62,1,,,,
85,-,Phillip Wilkerson,Among the Nebulae (Ambient Mix),-,85,1,,,,
86,-,Lodato,Good,-,86,1,,,,
87,down,OneRepublic,Didn't I,47,18,19,95,2020-03-15,66,2020-03-22
88,down,Ricki-Lee,Last Night,50,19,8,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,67,14,33,51,2019-10-06,51,2019-10-06
90,-,Wet Wet Wet,Sweet Surrender,-,90,1,,,,
91,-,Elton John,Sacrifice (Remastered),-,76,1,,,,
92,down,Fleetwood Mac,Don't Stop,91,75,2,,,,
93,-,Stephanie Mills,Never Knew Love Like This Before,-,93,1,,,,
94,-,Savage Garden,Truly Madly Deeply,-,32,12,,,,
95,down,Men At Work,Down Under,77,46,3,,,,
96,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,24,1,,,,
97,down,RAYE,Natalie Don't,65,42,2,,,,
98,down,Billie Eilish,bad guy,87,16,27,5,2019-10-06,5,2019-10-06
99,-,Wilson Phillips,Hold On,-,18,17,,,,
100,down,Michael Jackson,Billie Jean (Single Version),64,51,3,,,,
