Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,7,1,9,94,2019-12-01,1,2020-03-01
2,down,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
3,down,Dua Lipa,Don't Start Now,2,2,13,19,2019-11-03,3,2020-01-05
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,13,87,2019-10-20,28,2019-12-08
5,down,Tones and I,Never Seen the Rain,4,1,14,,,,
6,down,Post Malone,Circles,5,2,14,2,2019-10-06,2,2019-10-06
7,up,Total Giovanni,Can’t Control My Love,9,7,7,,,,
8,up,Regard,Ride It,8,3,14,57,2019-10-06,13,2019-11-10
9,up,Harry Styles,Adore You,11,4,9,24,2019-12-08,6,2020-04-19
10,up,Lewis Capaldi,Before You Go,10,2,11,45,2019-11-24,10,2020-08-30
11,up,Selena Gomez,Rare,15,11,5,96,2020-01-12,13,2020-01-19
12,down,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),3,1,8,,,,
13,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,5,14,25,2019-10-27,23,2019-11-24
14,up,Jonas Brothers,What a Man Gotta Do,22,2,3,53,2020-01-19,21,2020-01-26
15,up,Jonas Brothers,Only Human,17,2,14,42,2019-10-06,27,2019-11-03
16,up,Billie Eilish,bad guy,20,16,10,5,2019-10-06,5,2019-10-06
17,down,Lewis Capaldi,Someone You Loved,16,7,14,4,2019-10-06,4,2019-10-06
18,up,Conan Gray,Maniac,18,6,3,,,,
19,up,Miley Cyrus,Slide Away,28,11,14,98,2019-10-06,98,2019-10-06
20,up,P!nk,Can We Pretend (feat. Cash Cash),62,2,13,77,2019-10-06,77,2019-10-06
21,up,Guy Sebastian,Choir,24,1,14,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,3,14,21,2019-10-06,9,2019-10-13
23,up,Birds of Tokyo,Two Of Us,77,19,2,,,,
24,up,Freya Ridings,Castles,25,17,10,96,2019-11-03,96,2019-11-03
25,down,Marshmello & Kane Brown,One Thing Right,21,1,14,90,2019-10-06,16,2019-11-03
26,up,Halsey,You should be sad,27,14,3,74,2020-01-12,20,2020-02-16
27,up,Dua Lipa,Physical,86,3,2,48,2020-02-02,15,2020-04-12
28,down,Spandau Ballet,True,14,14,5,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,34,14,13,51,2019-10-06,51,2019-10-06
30,up,Alicia Keys,Underdog,70,30,2,69,2020-01-12,43,2020-03-29
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,7,14,40,2019-10-06,40,2019-10-06
32,down,Sam Feldt,Post Malone (feat. RANI),23,19,8,,,,
33,-,Taylor Swift,The Man,-,24,1,72,2020-03-08,72,2020-03-08
34,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,26,6,43,2019-10-13,39,2019-11-10
36,down,Kygo & Whitney Houston,Higher Love,35,13,14,22,2019-10-06,20,2019-10-13
37,down,Pleasure Horse,News Radio,12,1,4,,,,
38,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,36,1,,,,
39,-,Des'ree,You Gotta Be,-,39,2,,,,
40,up,Loud Luxury,Body (feat. brando),48,29,5,,,,
41,down,Shawn Mendes,If I Can't Have You,40,5,14,63,2019-10-06,63,2019-10-06
42,down,Ed Sheeran,Beautiful People (feat. Khalid),33,12,9,13,2019-10-06,13,2019-10-06
43,-,Fred de Fred,Romance,-,43,1,,,,
44,up,P!nk,A Million Dreams,51,40,10,,,,
45,-,Hunters & Collectors,Holy Grail,-,37,3,,,,
46,-,Bic Runga,Sway,-,46,1,,,,
47,down,Justin Bieber,Yummy,29,25,6,86,2020-01-05,3,2020-01-12
48,up,Eric Carmen,Hungry Eyes,53,30,4,,,,
49,up,"Calvin Harris, Sam Smith",Promises,55,49,9,,,,
50,-,TLC,Waterfalls,-,50,1,,,,
51,down,Choirboys,Run to Paradise,31,31,4,,,,
52,up,Daryl Braithwaite,One Summer,59,41,10,,,,
53,-,Rick Astley,Never Gonna Give You Up,-,48,2,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,46,30,13,,,,
55,down,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),43,28,4,,,,
56,up,New Radicals,You Get What You Give,74,53,3,,,,
57,-,Feargal Sharkey,A Good Heart,-,34,9,,,,
58,down,Billy Joel,Uptown Girl,42,35,13,,,,
59,-,ママス&パパス,小さな夢,-,59,1,,,,
60,up,Wilson Phillips,Hold On,66,18,9,,,,
61,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),52,52,2,75,2020-01-26,65,2020-02-02
62,up,Endor,Pump It Up,65,12,2,,,,
63,-,Droma,Thank You For Being a Friend (Andrew Gold) [Droma Unofficial Remix],-,63,1,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,36,1,14,1,2019-10-06,1,2019-10-06
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,9,14,55,2019-10-27,43,2019-11-03
66,-,Above & Beyond & OceanLab,Another Chance,-,66,1,,,,
67,-,Robbie Williams,Rock DJ,-,35,7,,,,
68,-,Darlinghurst,So Long So Long,-,68,1,,,,
69,down,Mabel,Don't Call Me Up,60,16,8,95,2019-10-13,95,2019-10-13
70,-,The Police,Walking on the Moon,-,70,1,,,,
71,-,T.J. Miller,"Steinski - ""Four Comics, No Waiting""",-,24,1,,,,
72,-,Parkway Drive,Vice Grip,-,72,1,,,,
73,down,Morgan Evans,Diamonds,47,20,12,,,,
74,up,Vance Joy,Riptide,87,29,8,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,25,12,,,,
76,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),37,5,11,,,,
77,-,Bruno Sanfilippo,Piano Textures2 III,-,61,1,,,,
78,up,CBC Radio,"The Debaters: Too Much News & Haggling (Season 6, Episode 4)",80,18,3,,,,
79,down,Tom & Alex,Alex's Time Trial,32,22,14,,,,
80,-,Billy Joel,My Life,-,52,3,,,,
81,-,1927,If I Could,-,29,1,,,,
82,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,31,7,,,,
83,down,Sam Smith,How Do You Sleep?,68,1,14,8,2019-10-06,6,2019-10-13
84,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,84,1,,,,
85,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,38,10,,,,
86,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,5,,,,
87,-,Amy Shark,I Said Hi,-,65,5,,,,
88,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,23,1,,,,
89,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,6,,,,
90,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,47,1,,,,
91,-,Halsey,Without Me,-,50,4,33,2019-10-06,29,2019-10-27
92,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,24,5,,,,
93,down,Thompson Twins,Hold Me Now,63,34,8,,,,
94,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,30,1,,,,
95,down,The Chainsmokers,The Reaper (feat. Amy Shark),67,23,8,,,,
96,-,Dragon,Rain,-,25,1,,,,
97,-,Tammy Wynette,You And Me,-,97,1,,,,
98,down,5 Seconds of Summer,Youngblood,61,56,5,,,,
99,-,Tears for Fears,Head Over Heels / Broken,-,94,1,,,,
100,-,Kim Wilde,You Keep Me Hangin On,-,63,1,,,,
