Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,73,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,85,,,,
3,up,Benson Boone,Beautiful Things,5,3,11,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),7,4,3,,,,
5,down,Meghan Trainor,All About That Bass,4,1,81,,,,
6,up,Noah Kahan,Stick Season,8,3,16,,,,
7,down,Meghan Trainor,Dear Future Husband,6,1,81,,,,
8,down,Pleasure Horse,News Radio,2,1,226,,,,
9,up,Nag & Title,Puinhoop,12,3,39,,,,
10,down,Title,Sometimes,9,4,81,,,,
11,up,Cyril,Stumblin' In,11,9,15,,,,
12,down,SVAAR & Title,Zero Light,10,5,13,,,,
13,up,Dua Lipa,Training Season,14,11,13,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),13,8,9,,,,
15,up,Dasha,Austin,19,12,3,,,,
16,up,Lil Webb & Title,Feeling,23,2,66,,,,
17,up,Dua Lipa,Houdini,33,13,27,,,,
18,up,Teddy Swims,Lose Control,21,10,19,,,,
19,up,Dom Dolla,Saving Up,22,13,24,,,,
20,down,Michael Giacchino,News Radio,18,5,24,,,,
21,up,Kygo & Ava Max,Whatever,26,19,6,,,,
22,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,16,10,9,,,,
23,up,Kenya Grace,Strangers,55,6,25,,,,
24,up,Sabrina Carpenter,Espresso,58,15,2,,,,
25,up,Troye Sivan,Got Me Started,28,10,23,,,,
26,down,Justin Timberlake,Selfish,15,15,14,,,,
27,up,'Lectronic Signals,The Kids Come out to Play,27,19,43,,,,
28,down,Jack Harlow,Lovin On Me,25,20,23,,,,
29,up,Ella Henderson,Alibi (feat. Rudimental),30,21,10,,,,
30,-,Hozier,Too Sweet,-,21,1,,,,
31,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],34,10,28,,,,
32,up,Nag & Title,Liefde,42,3,66,,,,
33,down,Guy Sebastian,Antidote (feat. Sam Fischer),24,18,10,,,,
34,down,Bagboyslime,Mad Now (feat. LiLxDrop),31,24,43,,,,
35,up,Music For Sports,Any Day Now,44,31,97,,,,
36,up,Paul Russell,Lil Boo Thang,43,9,35,,,,
37,-,Shaboozey,A Bar Song (Tipsy),-,17,1,,,,
38,up,Ed Sheeran,American Town,39,8,33,,,,
39,up,Jason Derulo & Michael Bublé,Spicy Margarita,68,28,3,,,,
40,down,Dean Lewis,Memories,35,25,13,,,,
41,down,Tate McRae,greedy,37,9,33,,,,
42,up,Good Neighbours,Home,49,37,5,,,,
43,up,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,45,37,17,,,,
44,up,Taylor Swift,Cruel Summer,46,8,47,,,,
45,down,Miley Cyrus,Flowers,20,9,62,,,,
46,down,Beyoncé,TEXAS HOLD 'EM,36,12,13,,,,
47,-,Elton John,The Bitch Is Back (Remastered),-,47,1,,,,
48,up,Bruce Springsteen,Dancing In the Dark,74,48,83,,,,
49,up,Peking Duk,I Want You (feat. Darren Hayes),59,10,64,,,,
50,down,Djo,End of Beginning,47,43,9,,,,
51,down,Sabrina Carpenter,Feather,29,18,12,,,,
52,-,Justin Timberlake,No Angels,-,25,1,,,,
53,up,Troye Sivan,Rush,64,18,41,,,,
54,-,Vance Joy,We All Die Trying to Get It Right,-,29,14,,,,
55,down,Harry Styles,As It Was,53,6,111,,,,
56,down,Empire of the Sun,Changes,32,32,4,,,,
57,up,Calvin Harris & Sam Smith,Desire,65,16,39,,,,
58,down,Music All-Stars,ABC Wide World of Sport,40,1,112,,,,
59,down,KracKill$,Doechii What It Is (Disco Remix),52,23,28,,,,
60,down,Luke Combs,Fast Car,50,9,54,,,,
61,up,Elton John & Britney Spears,Hold Me Closer,85,5,70,,,,
62,-,Fine Young Cannibals,She Drives Me Crazy,-,58,33,,,,
63,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],61,26,32,,,,
64,up,Meghan Trainor,Made You Look,67,11,38,,,,
65,-,Harry Styles,Late Night Talking,-,5,74,,,,
66,down,Miley Cyrus,Used To Be Young,57,9,37,,,,
67,-,Vox Freaks,A Bar Song (Tipsy) (Originally Performed by Shaboozey) [Instrumental],-,36,1,,,,
68,-,Party Tyme Karaoke,Rush (made popular by Troye Sivan) [karaoke version],-,68,1,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,11,52,,,,
70,down,Vance Joy,Rock It,54,21,24,,,,
71,up,Kate Bush,Running Up That Hill (A Deal With God),82,20,63,,,,
72,-,Prince & The Revolution,Kiss,-,67,20,,,,
73,-,Jolyon Petch,Dreams,-,1,87,,,,
74,down,Selena Gomez,Single Soon,51,10,37,,,,
75,-,Hozier,Too Sweet,-,52,1,,,,
76,down,Dua Lipa,Illusion,41,36,4,,,,
77,-,Nik Kershaw,Wouldn't It Be Good,-,51,31,,,,
78,down,Belinda Carlisle,Leave a Light On,75,40,25,,,,
79,down,Feargal Sharkey,A Good Heart,73,34,95,,,,
80,-,Huey Lewis & The News,The Power of Love,-,51,6,,,,
81,-,Kenny Loggins,Danger Zone,-,33,35,,,,
82,down,Jamelia,Superstar,66,63,8,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,34,22,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,48,42,,,,
85,down,Doja Cat,Paint The Town Red,80,11,38,,,,
86,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,45,6,,,,
87,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,69,3,,,,
88,-,Naked Eyes,Always Something There To Remind Me,-,88,1,,,,
89,-,Roxette,Fading Like a Flower (Every Time You Leave),-,74,2,,,,
90,-,Bananarama,Love In the First Degree,-,65,2,,,,
91,-,Deniece Williams,Let's Hear It for the Boy,-,53,7,,,,
92,-,Harry Styles,Satellite,-,11,47,,,,
93,-,Benson Boone,Slow It Down,-,47,1,,,,
94,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,94,1,,,,
95,down,Jeison Music,Djo End Of Beginning (Piano Version),71,71,2,,,,
96,-,ICEHOUSE,Crazy,-,96,1,,,,
97,-,Calvin Harris & Ellie Goulding,Miracle,-,10,48,,,,
98,-,RAYE,Escapism. (feat. 070 Shake),-,4,61,,,,
99,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,46,29,,,,
100,-,Eagles,Hotel California,-,13,14,,,,
