Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,39,,,,
2,up,Keegan DeWitt,End Credits,3,1,39,,,,
3,down,Blood Sport,Floating in Credit,2,2,39,,,,
4,up,Pleasure Horse,News Radio,4,1,102,,,,
5,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,39,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],8,5,17,,,,
7,up,Whitney Houston & Clean Bandit,How Will I Know,7,5,12,,,,
8,up,Ed Sheeran & Elton John,Merry Christmas,19,8,3,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,23,9,9,79,2019-11-17,1,2020-12-13
10,up,Justin Bieber,Ghost,12,4,11,62,2021-03-28,62,2021-03-28
11,down,Ed Sheeran,Shivers,10,6,15,,,,
12,up,Ed Sheeran,Overpass Graffiti,14,9,8,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,7,24,,,,
14,-,Kill Bill Soundtrack,Flip Sting,-,14,1,,,,
15,up,Adele,Easy On Me,29,2,10,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,3,19,,,,
17,-,"Bing Crosby, Ken Darby Singers & John Scott Trotter",White Christmas,-,17,1,,,,
18,up,Becky Hill & Topic,My Heart Goes (La Di Da),18,6,6,,,,
19,up,Band Aid,Do They Know It's Christmas?,61,19,7,79,2019-12-08,14,2020-12-27
20,up,DJ Kami,Hard Stings,52,20,2,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,13,9,,,,
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),15,12,16,,,,
23,down,Lil Nas X,THATS WHAT I WANT,16,13,11,,,,
24,up,Valeria Roiani,Apex Twin (Pitch 4),65,24,2,,,,
25,up,Jolyon Petch,Dreams,28,1,28,,,,
26,-,Millencolin,Buzzer,-,26,1,,,,
27,up,UB40 & Chrissie Hynde,Breakfast in Bed,36,12,10,,,,
28,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),25,16,6,,,,
29,down,Coldplay X BTS,My Universe,24,4,12,,,,
30,up,Larry Reeb,Mile High Club,37,30,2,,,,
31,down,The Black Crowes,Sting Me,11,7,3,,,,
32,up,Sonny Del Grosso & Brian Brasher,Gravel Grinder,78,32,2,,,,
33,up,Sting,Fields of Gold,46,17,2,,,,
34,up,"Abel, Rawls & Hayes",Good Morning Cortez,54,13,5,,,,
35,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),30,10,4,,,,
36,-,Guylashes,Love 2,-,36,1,,,,
37,up,Walker Hayes,Fancy Like,41,20,15,,,,
38,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,38,4,,,,
39,down,Ed Sheeran,Bad Habits,27,1,27,,,,
40,up,Maroon 5,Memories,53,1,71,36,2019-10-06,2,2019-11-17
41,down,travis,Going To Bed At 8 In the Morning,32,7,21,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,42,31,8,,,,
43,down,Superb Sound Effects,Synth FX Stinger Game Show Musical Upward Boing Ping Right Answer Correct Electronic Happy Fun Sound Effects Sound Effect Sounds EFX SFX FX Multimedia Multimedia Chimes,20,9,2,,,,
44,-,アヴィーチー,Hey Brother,-,21,1,,,,
45,down,Music All-Stars,ABC Wide World of Sport,38,1,39,,,,
46,up,Joel Corry,I Wish (feat. Mabel),56,27,7,,,,
47,up,The Weeknd,Take My Breath,50,12,18,,,,
48,up,Wendy James,You're a Dirtbomb Lester,59,8,8,,,,
49,down,The Rude Nephew Orchestra,News Radio,45,1,32,,,,
50,down,Acraze,Do It To It (feat. Cherish),40,10,2,,,,
51,up,Glass Animals,Heat Waves,55,3,46,75,2021-02-28,71,2021-03-07
52,down,Jonasu,Black Magic,51,29,10,,,,
53,down,アヴィーチー,Wake Me Up,39,14,3,,,,
54,-,Brenda Lee,Rockin' Around the Christmas Tree,-,36,2,,,,
55,up,Steeleye Span,One Night as I Lay on My Bed,63,9,21,,,,
56,down,The Six Parts Seven,Afternoon Bed,48,22,15,,,,
57,down,Olivia Rodrigo,good 4 u,47,13,29,,,,
58,-,Chris Brown,To My Bed,-,58,1,,,,
59,-,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),-,37,8,,,,
60,up,Jessica Mauboy,Glow,67,31,6,,,,
61,-,Pete Adams,Christmas On Credit,-,15,2,,,,
62,-,Neil Finn & Paul Kelly,How To Make Gravy (Live),-,62,1,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),66,5,36,9,2021-04-18,1,2021-05-16
64,down,BANNERS,Someone To You,60,2,38,,,,
65,down,Seanine Seven,Mourning / Morning,31,9,20,,,,
66,down,Scorpions,Rock You Like a Hurricane,58,20,2,,,,
67,-,Andy Williams,It's the Most Wonderful Time of the Year,-,63,1,,,,
68,up,Kids Now,I Jump Out of Bed In the Morning,74,16,19,,,,
69,-,Wham!,Last Christmas (Remastered),-,45,2,77,2020-12-27,77,2020-12-27
70,down,The Morning Roast,POP Bed 2,49,15,19,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,15,24,76,2021-04-25,2,2021-05-02
72,down,Nikisha Reyes,Closer (Afro Mix) [feat. General Levy],17,17,2,,,,
73,-,Christmas Music Piano,Here Comes Santa Claus Here Comes Santa Claus (Right Down Santa Claus Lane),-,73,1,,,,
74,-,The Pogues,Fairytale of New York,-,74,1,,,,
75,up,Dean Lewis,Looks Like Me,81,42,5,,,,
76,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],87,17,15,,,,
77,down,Post Malone & The Weeknd,One Right Now,75,66,6,,,,
78,-,Kenji Jammer,Breakfast in Bed,-,44,3,,,,
79,down,Vance Joy,Missing Piece,68,5,31,,,,
80,-,Bunny N Bear,Seventeen,-,71,2,,,,
81,-,Backing Tracks Minus Vocals,Wonderful Christmas Time [In the style of] Paul McCartney (Professional Karaoke Backing Track),-,46,1,,,,
82,down,Brendan Moyse,End Credits (A Flowing Stream),6,2,15,,,,
83,-,Applause,Black Sand,-,44,1,,,,
84,-,José Feliciano,Feliz Navidad,-,34,2,48,2019-12-29,48,2019-12-29
85,-,bbno$,edamame (feat. Rich Brian),-,51,1,,,,
86,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,86,1,,,,
87,-,Sheppard,Coming Home,-,82,2,,,,
88,-,Paul Kelly,How To Make Gravy,-,88,1,,,,
89,-,Boney M.,Mary's Boy Child / Oh My Lord,-,89,1,,,,
90,-,Call Me Greenhorn,Sting 1,-,90,1,,,,
91,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,79,1,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,84,7,2,,,,
93,-,Unearth,My Heart Bleeds No Longer,-,18,1,,,,
94,down,Gucci Vladislav,Adele Easy On Me (the Other),33,14,3,,,,
95,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,42,1,,,,
96,up,Sting & Edin Karamazov,Listening Guide: 5. Have You Seen The Bright Lily Grow,100,46,2,,,,
97,-,Dean Martin,Rudolph the Red-Nosed Reindeer,-,97,1,,,,
98,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,98,1,,,,
99,-,Jamin Travis,Breakfast In Bed,-,44,2,,,,
100,down,"NEIKED, Mae Muller & Polo G",Better Days,72,61,6,,,,
