Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,53,,,,
2,up,Music All-Stars,ABC Wide World of Sport,16,1,11,,,,
3,up,Guy Sebastian,Love On Display,5,3,16,,,,
4,down,Tones And I,Fly Away,2,2,9,,,,
5,down,Sigala & James Arthur,Lasting Lover,3,2,19,,,,
6,up,Miley Cyrus,Track Four,6,4,9,13,2020-11-29,13,2020-11-29
7,up,Joel Corry,Head & Heart (feat. MNEK),9,2,26,99,2020-07-26,16,2020-09-20
8,down,Ariana Grande,positions,7,4,12,77,2020-10-25,1,2020-11-01
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,3,8,99,2021-01-31,73,2021-03-07
10,up,Miley Cyrus,Midnight Sky,10,3,22,14,2020-08-23,12,2020-10-25
11,down,Justin Bieber,Holy (feat. Chance the Rapper),4,3,18,83,2020-09-20,4,2020-09-27
12,down,Jason Derulo,Take You Dancing,11,2,25,71,2020-08-23,16,2021-01-17
13,down,Billie Eilish,Therefore I Am,12,8,7,97,2020-11-15,4,2020-11-22
14,up,Ava Max,My Head & My Heart,14,3,7,74,2021-02-21,12,2021-03-21
15,up,brando,Look into My Eyes,17,2,43,,,,
16,down,Sam Smith,Diamonds,13,5,17,51,2020-09-27,18,2020-11-15
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,12,15,,,,
18,up,24kGoldn,Mood (feat. iann dior),21,6,20,33,2020-08-23,1,2020-10-11
19,up,David Guetta & Sia,Let's Love,20,5,19,84,2020-11-22,81,2020-11-29
20,up,Harry Styles,Adore You,22,4,58,24,2019-12-08,6,2020-04-19
21,down,Topic,Breaking Me (feat. A7S),19,2,41,94,2020-03-01,8,2020-08-16
22,up,Dua Lipa,Levitating,29,13,20,74,2020-04-05,74,2020-04-05
23,up,Little Mix,Sweet Melody,37,13,6,,,,
24,down,John Lucas,This Will Be Our Home,23,16,4,,,,
25,down,BTS,Dynamite,24,8,20,96,2020-08-23,2,2020-08-30
26,up,Lady Gaga & Ariana Grande,Rain On Me,26,2,35,75,2020-05-24,1,2020-05-31
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,2,36,,,,
28,up,Tate McRae,you broke me first,28,10,16,81,2020-08-23,15,2020-11-15
29,up,Kanye West,Dark Fantasy,39,29,3,,,,
30,down,Regard,Ride It,15,3,63,57,2019-10-06,13,2019-11-10
31,down,Dua Lipa,Levitating (feat. DaBaby),27,14,15,93,2020-10-25,3,2021-05-16
32,up,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,64,32,2,,,,
33,up,The Weeknd,Blinding Lights,33,1,58,94,2019-12-01,1,2020-03-01
34,down,Harry Styles,Watermelon Sugar,32,2,35,85,2019-11-17,2,2020-08-23
35,down,Keith Urban,One Too Many,25,2,18,,,,
36,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),35,12,7,,,,
37,down,The Jungle Giants,Sending Me Ur Loving,36,20,10,,,,
38,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
39,down,Kygo & Tina Turner,What's Love Got to Do with It,34,5,24,83,2020-09-06,57,2020-09-20
40,-,ABC TV Sport Choir & Brett Weymark,Advance Australia Fair,-,40,1,,,,
41,up,Ed Sheeran,Afterglow,46,27,4,18,2021-01-03,18,2021-01-03
42,down,Amy Shark,Everybody Rise,41,13,30,,,,
43,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,12,13,2019-10-06,13,2019-10-06
44,up,Thememakers,Abc World Pf Sport,76,20,2,,,,
45,down,Harry Styles,Golden,42,16,13,61,2019-12-22,39,2020-12-13
46,-,Candi Staton,Young Hearts Run Free,-,46,1,,,,
47,-,CDB,Let's Groove,-,47,2,,,,
48,-,Spandau Ballet,True (New 2009 Studio Recording),-,48,2,,,,
49,-,Arms and Sleepers,Rire Jaune,-,49,1,,,,
50,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,50,8,,,,
51,down,The Weeknd,Save Your Tears,43,7,9,80,2020-03-22,1,2021-03-21
52,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],93,52,5,,,,
53,up,Dua Lipa,Break My Heart,69,2,41,97,2020-03-29,5,2020-06-28
54,down,The Kid LAROI,SO DONE,38,30,6,61,2020-11-15,61,2020-11-15
55,up,Jax Jones & Au/Ra,i miss u,58,19,11,,,,
56,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,56,1,,,,
57,-,George Michael & Queen,Somebody to Love,-,57,1,,,,
58,-,Diana Ross,I'm Coming Out,-,58,1,,,,
59,-,Kym Mazelle,Young Hearts Run Free,-,59,1,,,,
60,-,Five,Keep on Movin',-,60,5,,,,
61,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,61,1,,,,
62,up,Jonas Brothers,Sucker,67,8,30,32,2019-10-06,32,2019-10-06
63,-,Jet Jaguar,Invercargil,-,63,1,,,,
64,-,The Weeknd,Blinding Lights (Instrumental),-,27,14,,,,
65,up,Justin Bieber,Anyone,85,11,2,5,2021-01-10,5,2021-01-10
66,up,Daryl Braithwaite,The Horses,91,27,41,,,,
67,down,Dua Lipa,Don't Start Now,59,2,62,19,2019-11-03,3,2020-01-05
68,-,Paul McCartney,We All Stand Together,-,68,1,,,,
69,down,Billy Joel,Uptown Girl,50,35,60,,,,
70,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),75,47,11,,,,
71,-,Doja Cat,Say So,-,3,43,100,2020-02-02,6,2020-05-03
72,-,U2,Everlasting Love,-,72,1,,,,
73,-,49ers,Touch Me (Sexual Version),-,73,1,,,,
74,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,48,4,,,,
75,-,Panic! At the Disco,High Hopes,-,43,5,,,,
76,down,Michael Jackson,The Way You Make Me Feel (Single Version),30,30,20,,,,
77,down,Shawn Mendes,Monster,47,36,8,92,2020-11-22,4,2020-11-29
78,-,Mel & Kim,Respectable,-,66,1,,,,
79,down,Tina Turner,What's Love Got To Do With It,74,32,12,,,,
80,-,Shawn Mendes,Wonder,-,9,8,15,2020-10-11,15,2020-10-11
81,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,24,3,,,,
82,up,The Chainsmokers & Coldplay,Something Just Like This,100,33,20,,,,
83,up,Stars On 45,Stars On 45 (Single Version),98,72,2,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),61,4,36,35,2020-02-09,4,2020-04-05
85,-,Katy Perry,Roar,-,35,17,,,,
86,-,Optima,Saint Jhn Roses (OPTIMA remix),-,55,1,,,,
87,-,Justin Bieber,Love Yourself,-,87,1,,,,
88,down,30 Odd 6,No Friend of Mine,68,30,6,,,,
89,down,Tones and I,Never Seen the Rain,79,1,46,,,,
90,down,Fleetwood Mac,Little Lies,54,28,12,,,,
91,down,AJR,Bang!,48,35,5,,,,
92,-,Maroon 5,Memories,-,1,50,36,2019-10-06,2,2019-11-17
93,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],90,5,31,25,2019-10-27,23,2019-11-24
94,-,Gloria Estefan,Turn the Beat Around,-,87,1,,,,
95,-,Marshmello & Kane Brown,One Thing Right,-,1,38,90,2019-10-06,16,2019-11-03
96,down,Jonas Brothers,What a Man Gotta Do,77,2,44,53,2020-01-19,21,2020-01-26
97,-,G.R.L.,Ugly Heart,-,62,3,,,,
98,-,Elton John,Sad Songs (Say So Much) [Remastered],-,27,6,,,,
99,-,Peter Andre,Mysterious Girl (Radio Edit),-,54,2,,,,
100,down,Guy Sebastian,Choir,73,1,26,,,,
