Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,12,1,17,,,,
2,up,Pleasure Horse,News Radio,2,1,80,,,,
3,up,Blood Sport,Floating in Credit,7,2,17,,,,
4,up,Keegan DeWitt,End Credits,16,1,17,,,,
5,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,23,1,17,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],38,5,2,,,,
7,-,Fabrizio Pigliucci,Money Headlines,-,7,1,,,,
8,-,The Faintest Ideas,You're Gonna Wake Up One Morning and Know What Side of the Bed You've Been Lying On,-,8,2,,,,
9,-,Seanine Seven,Mourning / Morning,-,9,1,,,,
10,down,Vance Joy,Missing Piece,8,5,9,,,,
11,down,Tom Grennan,Little Bit of Love,4,3,15,,,,
12,down,Jolyon Petch,Dreams,10,1,6,,,,
13,up,Wendy James,You're a Dirtbomb Lester,93,8,2,,,,
14,-,Brian Stollery,School Zones,-,14,1,,,,
15,down,BANNERS,Someone To You,6,2,24,,,,
16,down,Olivia Rodrigo,good 4 u,14,13,8,,,,
17,down,The Rude Nephew Orchestra,News Radio,1,1,15,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),9,5,14,9,2021-04-18,1,2021-05-16
19,-,Kids Now,I Jump Out of Bed In the Morning,-,16,1,,,,
20,-,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),-,11,1,,,,
21,down,Majestic & Boney M.,Rasputin,3,3,11,,,,
22,-,The Morning Roast,POP Bed 2,-,15,1,,,,
23,-,The Six Parts Seven,Afternoon Bed,-,22,1,,,,
24,-,Various Artists,Hekka Slammin Bed,-,10,2,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,9,9,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,2,23,96,2021-04-11,41,2021-05-16
27,down,Ed Sheeran,Bad Habits,18,1,5,,,,
28,down,Dean Lewis,Falling Up,17,4,19,,,,
29,down,P!nk,All I Know So Far,11,8,11,,,,
30,-,Bob Halpern & Rick Watson,Breakfast In Bed,-,30,1,,,,
31,-,Steeleye Span,One Night as I Lay on My Bed,-,9,1,,,,
32,-,Madness,Bed and Breakfast Man (BBC Live Session - 27/8/79 John Peel Show),-,32,1,,,,
33,down,Dua Lipa,We're Good,21,2,24,25,2021-02-21,11,2021-04-25
34,up,Scenic,Another Sky (The Magician Remix) [The Magician Remix],71,34,2,,,,
35,up,Black Sheep,The Choice Is Yours (Revisited),41,35,2,,,,
36,down,Måneskin,Beggin,32,17,3,,,,
37,-,Small Sounds,Five Little Monkeys Jumpin' on the Bed,-,37,1,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),13,2,22,89,2021-02-21,25,2021-04-04
39,down,Glass Animals,Heat Waves,5,3,29,75,2021-02-28,71,2021-03-07
40,up,The Surname Rockers,Have a Great Time At the Mitchell Family Party,72,26,2,,,,
41,-,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),-,37,1,,,,
42,-,ImmerSense,Blue Horizon (Stas Drive Remix),-,7,1,,,,
43,down,Griff,Black Hole,22,8,17,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,28,7,2,,,,
45,down,Olivia Rodrigo,deja vu,27,23,9,17,2021-04-11,16,2021-04-18
46,-,Nik Sand,Breakfast in Bed,-,30,1,,,,
47,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,34,1,,,,
48,-,travis,Going To Bed At 8 In the Morning,-,7,1,,,,
49,-,Andy the Chef,One Million,-,36,1,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,2,22,72,2021-03-07,18,2021-05-16
51,-,Calming Jazz Relax Academy,Flying Dreams (Breakfast in Bed),-,51,1,,,,
52,-,Jason Morings,Breakfast in Bed Playlist,-,52,1,,,,
53,-,Brendan Moyse,End Credits (A Flowing Stream),-,2,1,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,15,13,76,2021-04-25,2,2021-05-02
55,up,Music All-Stars,ABC Wide World of Sport,94,1,34,,,,
56,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,12,1,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,23,16,7,2019-10-06,7,2019-10-06
58,-,Ronda,Morning Sun,-,5,1,,,,
59,-,frumhere,Night Drive,-,50,1,,,,
60,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,3,35,99,2021-01-31,73,2021-03-07
61,down,Jason Derulo,Take You Dancing,37,2,52,71,2020-08-23,16,2021-01-17
62,-,Masters of Ceremony,a Way of Life (DJ Promo Remix),-,35,1,,,,
63,down,"Joel Corry, RAYE & David Guetta",BED,53,8,21,90,2021-04-04,42,2021-04-18
64,-,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,-,9,1,,,,
65,-,MAZO,검은 화약 창고 Black Gunpowder Storage,-,65,1,,,,
66,down,Tones And I,Cloudy Day,58,18,5,,,,
67,-,"Sess 4 5, 6 War Pook & Young Sino",Breakfast in Bed,-,67,1,,,,
68,down,Amy Shark,Worst Day of My Life,20,9,5,,,,
69,-,It's Time for Bed,Night Night Sleep Tight Part 17,-,52,1,,,,
70,-,It's Time for Bed,Night Night Sleep Tight Part 15,-,53,1,,,,
71,-,Sixteen Souls,Strange Girl (feat. 16B & Omid 16B) [Omid's in Bed Mix],-,48,1,,,,
72,-,Jazon Dion Fletcher,Bed Bugs,-,55,1,,,,
73,down,Tones And I,Fly Away,39,2,36,,,,
74,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,44,6,,,,
75,-,It's Time for Bed,Night Night Sleep Tight Part 11,-,52,1,,,,
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,16,15,56,2021-03-21,1,2021-03-28
77,down,Bad Head,Ed Sheeran,45,35,3,,,,
78,-,It's Time for Bed,Night Night Sleep Tight Part 9,-,31,1,,,,
79,-,It's Time for Bed,Night Night Sleep Tight Part 10,-,74,1,,,,
80,down,Topic,Breaking Me (feat. A7S),42,2,68,94,2020-03-01,8,2020-08-16
81,-,Fairport Convention & Sandy Denny,Medley: The Hens March Through the Midden / The Four Poster Bed / The Lark in the Morning / Rakish Paddy / Foxhunters' Jig / Toss the Feathers (Live),-,40,1,,,,
82,-,Felly,Schoolzones,-,37,1,,,,
83,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),44,14,13,,,,
84,-,Hamvai PG,Sleepless Nights in My Bed (Agebeat & MarcoDr Remix),-,54,1,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),60,14,39,93,2020-10-25,3,2021-05-16
86,-,It's Time for Bed,Night Night Sleep Tight Part 12,-,55,1,,,,
87,down,Ava Max,My Head & My Heart,55,3,34,74,2021-02-21,12,2021-03-21
88,-,Yukon Bed & Breakfast,New Machine / Outro Five,-,50,1,,,,
89,-,Jimmy Cliff,I Can See Clearly Now,-,89,4,,,,
90,up,Aleks Nesk & Aveo,What's Up,99,5,2,,,,
91,down,Sigala & James Arthur,Lasting Lover,48,2,46,,,,
92,-,Anne Wilson,My Jesus,-,92,1,,,,
93,-,"Sheri Greenawald, Israel Philharmonic Orchestra & Leonard Bernstein","Song Of Songs: 3. By Night On My Bed (Live At Salle Pleyel, Paris / 1986)",-,93,1,,,,
94,-,Dua Lipa,Love Again,-,35,4,96,2020-04-05,96,2020-04-05
95,down,Coldplay,Higher Power,36,21,11,46,2021-05-16,46,2021-05-16
96,down,Anne-Marie & Niall Horan,Our Song,81,18,9,,,,
97,down,Tiësto,The Business,52,10,23,52,2021-01-03,18,2021-04-04
98,down,Justin Bieber,Unstable (feat. The Kid LAROI),86,83,2,40,2021-03-28,40,2021-03-28
99,-,Trabant 33,Bistro De Paris,-,73,1,,,,
100,-,Orchestra Ferenc Aszodi,Bed and Breakfast (Samba),-,39,1,,,,
