Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,58,,,,
2,up,Tones And I,Fly Away,2,2,14,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,6,32,2020-12-13,12,2021-02-28
4,up,Joel Corry,Head & Heart (feat. MNEK),6,2,31,99,2020-07-26,16,2020-09-20
5,down,Sigala & James Arthur,Lasting Lover,4,2,24,,,,
6,down,Miley Cyrus,Track Four,5,4,14,13,2020-11-29,13,2020-11-29
7,up,Ava Max,My Head & My Heart,8,3,12,74,2021-02-21,12,2021-03-21
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,3,13,99,2021-01-31,73,2021-03-07
9,up,Glass Animals,Heat Waves,20,3,7,75,2021-02-28,71,2021-03-07
10,up,Billie Eilish,Therefore I Am,11,8,12,97,2020-11-15,4,2020-11-22
11,down,Ariana Grande,positions,10,4,17,77,2020-10-25,1,2020-11-01
12,down,Miley Cyrus,Midnight Sky,9,3,27,14,2020-08-23,12,2020-10-25
13,up,24kGoldn,Mood (feat. iann dior),15,6,25,33,2020-08-23,1,2020-10-11
14,down,Jason Derulo,Take You Dancing,12,2,30,71,2020-08-23,16,2021-01-17
15,up,Tate McRae,you broke me first,21,10,21,81,2020-08-23,15,2020-11-15
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,12,20,,,,
17,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),19,12,12,,,,
18,down,Dua Lipa,Levitating,13,13,25,74,2020-04-05,74,2020-04-05
19,up,The Weeknd,Save Your Tears,31,7,14,80,2020-03-22,1,2021-03-21
20,up,Topic,Breaking Me (feat. A7S),27,2,46,94,2020-03-01,8,2020-08-16
21,down,Justin Bieber,Holy (feat. Chance the Rapper),18,3,23,83,2020-09-20,4,2020-09-27
22,up,Sam Smith,Diamonds,26,5,22,51,2020-09-27,18,2020-11-15
23,up,Music All-Stars,ABC Wide World of Sport,34,1,16,,,,
24,down,Little Mix,Sweet Melody,17,13,11,,,,
25,down,BTS,Dynamite,23,8,25,96,2020-08-23,2,2020-08-30
26,up,The Weeknd,Blinding Lights,30,1,63,94,2019-12-01,1,2020-03-01
27,down,Olivia Rodrigo,drivers license,25,14,5,1,2021-01-17,1,2021-01-17
28,up,24kGoldn,Mood (feat. iann dior),75,28,8,,,,
29,up,Keith Urban,One Too Many,35,2,23,,,,
30,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,1,96,2021-04-11,41,2021-05-16
31,down,Discipline,We Can't Be Beaten,28,23,10,,,,
32,-,Marco Lopetuso,Whatever It Takes (Bachata Version),-,32,1,,,,
33,up,Dua Lipa,We're Good,89,2,2,25,2021-02-21,11,2021-04-25
34,down,Amy Shark,Everybody Rise,32,13,35,,,,
35,down,brando,Look into My Eyes,33,2,48,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),24,14,20,93,2020-10-25,3,2021-05-16
37,up,Justin Bieber,Anyone,39,11,7,5,2021-01-10,5,2021-01-10
38,up,Wilson Phillips,Hold On,65,18,32,,,,
39,down,Harry Styles,Adore You,29,4,63,24,2019-12-08,6,2020-04-19
40,-,30 Odd 6,No Friend of Mine,-,30,9,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,25,43,,,,
42,up,Billy Joel,Uptown Girl,49,35,64,,,,
43,-,James Brown,I Got You (I Feel Good),-,43,1,,,,
44,up,Wollongong,Pharmaceutical Dependency Complex Terror,56,1,14,,,,
45,up,Nicholas Hill & Andrew Ernest,Digital Being,87,45,3,,,,
46,down,Harry Styles,Golden,16,16,18,61,2019-12-22,39,2020-12-13
47,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,47,1,,,,
48,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,2,41,,,,
49,down,Guy Sebastian,Love On Display,14,3,21,,,,
50,up,Shane Codd,Get Out My Head,50,31,2,,,,
51,down,Jason Derulo,Lifestyle (feat. Adam Levine),48,39,3,,,,
52,-,Architects,Dead Butterflies,-,52,1,,,,
53,up,Michael Jackson,The Way You Make Me Feel (Single Version),62,30,25,,,,
54,down,Jonas Brothers,Sucker,46,8,35,32,2019-10-06,32,2019-10-06
55,down,Lady Gaga & Ariana Grande,Rain On Me,37,2,40,75,2020-05-24,1,2020-05-31
56,-,Guns N' Roses,November Rain (Piano Version / 1986 Sound City Session),-,56,1,,,,
57,up,AJR,Bang!,57,35,10,,,,
58,-,Jonas Brothers,Only Human,-,2,29,42,2019-10-06,27,2019-11-03
59,-,Eurythmics,Who's That Girl?,-,59,1,,,,
60,-,Steve Miller Band,Fly Like an Eagle (Alternate Version),-,60,1,,,,
61,up,Jimmy Barnes,Stone Cold,61,61,5,,,,
62,-,Seal,Crazy,-,62,1,,,,
63,-,Harry Styles,Watermelon Sugar,-,2,38,85,2019-11-17,2,2020-08-23
64,up,Dua Lipa,Don't Start Now,69,2,66,19,2019-11-03,3,2020-01-05
65,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,5,35,25,2019-10-27,23,2019-11-24
66,up,ABBA,"Knowing Me, Knowing You",72,36,10,,,,
67,-,Katy Perry,Roar,-,35,21,,,,
68,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,68,1,,,,
69,down,Jonas Brothers,What a Man Gotta Do,38,2,49,53,2020-01-19,21,2020-01-26
70,-,Cypress Hill,Insane In the Brain,-,70,1,,,,
71,-,Town Criers,"Harder, Better, Faster, Criers",-,71,1,,,,
72,up,Cat & Calmell,dramatic,81,72,2,,,,
73,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,73,1,,,,
74,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,74,1,,,,
75,down,The Weeknd,Blinding Lights (Instrumental),68,27,18,,,,
76,-,Guy Sebastian,Choir,-,1,28,,,,
77,-,Backstreet Boys,I Want It That Way,-,49,13,,,,
78,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,15,,,,
79,-,Jennifer Paige,Crush,-,40,12,,,,
80,down,Michael Jackson,Billie Jean (Single Version),51,51,22,,,,
81,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,50,9,,,,
82,-,Specta,Interlude 'yes',-,82,1,,,,
83,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,83,1,,,,
84,down,Taylor Swift,willow,70,26,5,73,2020-12-13,2,2020-12-20
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,2,2,72,2021-03-07,18,2021-05-16
86,-,Bryan Adams,Summer Of '69,-,28,5,,,,
87,down,Starship,We Built This City (Re-Recorded Version),74,43,13,,,,
88,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,43,8,,,,
89,-,Warner/Chappell Productions,Big Time Smiles,-,46,2,,,,
90,down,BANNERS,Someone To You,63,2,2,,,,
91,down,Kanye West,Dark Fantasy,41,29,7,,,,
92,-,Eric Carmen,Hungry Eyes,-,30,19,,,,
93,-,Marshmello & Kane Brown,One Thing Right,-,1,41,90,2019-10-06,16,2019-11-03
94,-,Fleetwood Mac,Dreams,-,58,2,94,2020-10-18,94,2020-10-18
95,-,BeBe Winans,I Wanna Be the Only One,-,95,1,,,,
96,-,G.R.L.,Ugly Heart,-,62,4,,,,
97,-,Fleetwood Mac,Everywhere,-,34,8,,,,
98,-,Thompson Twins,Hold Me Now,-,34,39,,,,
99,down,Prince & The Revolution,Raspberry Beret,92,55,10,,,,
100,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,47,15,,,,
