Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,8,2,6,19,2019-11-03,3,2020-01-05
3,down,Post Malone,Circles,2,2,7,2,2019-10-06,2,2019-10-06
4,up,Tones and I,Never Seen the Rain,4,1,7,,,,
5,down,Marshmello & Kane Brown,One Thing Right,3,1,7,90,2019-10-06,16,2019-11-03
6,up,Regard,Ride It,6,3,7,57,2019-10-06,13,2019-11-10
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,6,87,2019-10-20,28,2019-12-08
8,up,Jonas Brothers,Only Human,9,2,7,42,2019-10-06,27,2019-11-03
9,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],7,5,7,25,2019-10-27,23,2019-11-24
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,3,7,21,2019-10-06,9,2019-10-13
11,up,Miley Cyrus,Slide Away,13,11,7,98,2019-10-06,98,2019-10-06
12,up,Harry Styles,Adore You,34,4,2,24,2019-12-08,6,2020-04-19
13,up,Sam Smith,How Do You Sleep?,14,1,7,8,2019-10-06,6,2019-10-13
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,9,7,55,2019-10-27,43,2019-11-03
15,up,Shawn Mendes & Camila Cabello,Señorita,19,1,7,1,2019-10-06,1,2019-10-06
16,up,The Weeknd,Blinding Lights,38,1,2,94,2019-12-01,1,2020-03-01
17,up,Lewis Capaldi,Someone You Loved,18,7,7,4,2019-10-06,4,2019-10-06
18,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),5,5,4,,,,
19,down,Martin Garrix,Used To Love (feat. Dean Lewis),12,12,6,67,2019-11-03,67,2019-11-03
20,down,Lewis Capaldi,Before You Go,16,2,4,45,2019-11-24,10,2020-08-30
21,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,1,1,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,7,7,40,2019-10-06,40,2019-10-06
23,up,Jessica Mauboy,Selfish,23,17,7,,,,
24,-,The Weeknd,Heartless,-,24,1,22,2019-12-01,5,2019-12-08
25,up,Wham!,Last Christmas (Single Version),50,25,2,70,2019-12-01,2,2020-12-27
26,down,Morgan Evans,Diamonds,25,20,5,,,,
27,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,23,1,,,,
28,down,Khalid,Up All Night,24,24,3,,,,
29,up,Arizona Zervas,ROXANNE,57,28,3,14,2019-11-24,4,2019-12-22
30,down,Guy Sebastian,Choir,27,1,7,,,,
31,up,Joel Corry,Sorry,42,24,7,,,,
32,down,Tom & Alex,Alex's Time Trial,22,22,7,,,,
33,down,P!nk,Can We Pretend (feat. Cash Cash),32,2,7,77,2019-10-06,77,2019-10-06
34,-,Eddy Legend,Johnny B Goode,-,30,1,,,,
35,down,Selena Gomez,Lose You to Love Me,31,14,7,53,2019-10-27,2,2019-11-03
36,down,Jonas Brothers,Sucker,30,8,7,32,2019-10-06,32,2019-10-06
37,up,Lizzo,Good As Hell,80,18,7,33,2019-10-06,24,2019-12-29
38,up,Sam Smith & Normani,Dancing with a Stranger,44,14,6,51,2019-10-06,51,2019-10-06
39,down,Shawn Mendes,If I Can't Have You,20,5,7,63,2019-10-06,63,2019-10-06
40,up,Kyle Dixon & Michael Stein,Stranger Things,52,40,6,,,,
41,up,Solhal,Jingle Bells (Anglais),55,41,2,,,,
42,down,Coldplay,Orphans,36,11,7,46,2019-10-27,21,2019-11-03
43,-,Zedd & Katy Perry,365,-,39,1,,,,
44,-,Freya Ridings,Castles,-,17,3,96,2019-11-03,96,2019-11-03
45,up,Anne-Marie,2002,88,16,6,,,,
46,up,Rhian Sheehan,Big Things,61,43,3,,,,
47,up,Billie Eilish,bad guy,63,16,3,5,2019-10-06,5,2019-10-06
48,down,Kygo & Whitney Houston,Higher Love,45,13,7,22,2019-10-06,20,2019-10-13
49,-,Zedd & Alessia Cara,Stay,-,49,1,,,,
50,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),73,41,7,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,53,30,6,,,,
52,down,Billie Eilish,everything i wanted,49,49,3,53,2019-11-17,3,2019-11-24
53,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,2,13,2019-10-06,13,2019-10-06
54,-,Ava Max,Sweet but Psycho,-,34,5,77,2019-10-06,77,2019-10-06
55,-,Sam Feldt,Post Malone (feat. RANI),-,19,1,,,,
56,down,Flume,Rushing Back (feat. Vera Blue),33,15,7,,,,
57,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,1,31,2019-10-06,23,2019-11-17
58,-,The Royal Philharmonic Orchestra Conducted By Louis Clark,"Hooked On Classics, Pts. 1 & 2",-,58,1,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,3,,,,
60,-,Taylor Swift,You Need To Calm Down,-,1,5,44,2019-10-06,44,2019-10-06
61,-,Mariah Carey,All I Want For Christmas Is You,-,9,1,79,2019-11-17,1,2020-12-13
62,down,P!nk,Walk Me Home,58,36,4,71,2019-10-20,71,2019-10-20
63,-,Chris Rea,Driving Home for Christmas,-,54,1,45,2019-12-22,45,2019-12-22
64,up,Robbie Williams,Time for Change,83,64,2,,,,
65,-,Billy Joel,Tell Her About It,-,34,3,,,,
66,up,Band Aid,Do They Know It's Christmas?,75,19,2,79,2019-12-08,14,2020-12-27
67,up,P!nk,A Million Dreams,92,40,3,,,,
68,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),66,24,3,,,,
69,up,Savage Garden,To the Moon & Back,72,45,4,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,49,2,,,,
71,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,3,,,,
72,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,72,1,,,,
73,up,Halsey,Graveyard,90,68,3,68,2019-10-06,35,2019-12-22
74,down,Billy Joel,Uptown Girl,68,35,7,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,10,1,,,,
76,-,Wilson Phillips,Hold On,-,18,4,,,,
77,-,Mabel,Don't Call Me Up,-,16,1,95,2019-10-13,95,2019-10-13
78,-,Elton John,Step Into Christmas (Remastered),-,46,1,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",81,41,3,,,,
80,-,Panic! At the Disco,High Hopes,-,73,2,,,,
81,down,Bakes,Come Together,51,31,3,,,,
82,-,Sheppard,Coming Home,-,82,1,,,,
83,down,Haddaway,What Is Love,65,63,6,,,,
84,-,Train,Shake Up Christmas,-,84,1,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,49,1,,,,
86,-,Halsey,Without Me,-,50,1,33,2019-10-06,29,2019-10-27
87,-,Idina Menzel & AURORA,Into the Unknown,-,87,1,67,2019-11-24,32,2019-12-15
88,-,Calvin Harris,We Found Love (feat. Rihanna),-,88,1,,,,
89,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),76,58,2,37,2019-12-29,37,2019-12-29
90,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,38,1,,,,
91,-,George Ezra,Shotgun,-,27,1,,,,
92,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,4,,,,
93,-,Jorja Smith,Be Honest (feat. Burna Boy),-,93,1,,,,
94,-,Ant Saunders,Yellow Hearts,-,49,1,46,2019-11-10,46,2019-11-10
95,-,Birds of Tokyo,Good Lord,-,24,6,,,,
96,down,Jason Mraz,I'm Yours,79,36,5,,,,
97,-,Bryan Hawn,Wolves,-,90,1,,,,
98,-,Wham!,Last Christmas (Remastered),-,45,1,77,2020-12-27,77,2020-12-27
99,-,Tom & Alex,The Tom Ballard News Headlines,-,83,1,,,,
100,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,44,2,,,,
