Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),1,1,13,,,,
2,up,Dua Lipa,Don't Start Now,2,2,18,19,2019-11-03,3,2020-01-05
3,up,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
4,up,Jonas Brothers,What a Man Gotta Do,4,2,8,53,2020-01-19,21,2020-01-26
5,up,Harry Styles,Adore You,8,4,14,24,2019-12-08,6,2020-04-19
6,up,Post Malone,Circles,6,2,19,2,2019-10-06,2,2019-10-06
7,down,SZA & Justin Timberlake,The Other Side,5,5,3,55,2020-03-01,55,2020-03-01
8,down,Lewis Capaldi,Before You Go,7,2,16,45,2019-11-24,10,2020-08-30
9,up,Sam Smith,To Die For,14,9,4,88,2020-02-16,35,2020-02-23
10,up,Conan Gray,Maniac,12,6,8,,,,
11,down,Regard,Ride It,10,3,19,57,2019-10-06,13,2019-11-10
12,down,Doja Cat,Say So,9,3,6,100,2020-02-02,6,2020-05-03
13,down,Dua Lipa,Physical,11,3,7,48,2020-02-02,15,2020-04-12
14,up,Justin Bieber,Intentions (feat. Quavo),18,4,4,35,2020-02-09,4,2020-04-05
15,up,Maroon 5,Memories,16,1,19,36,2019-10-06,2,2019-11-17
16,up,Lady Gaga,Stupid Love,23,2,2,28,2020-03-01,8,2020-03-08
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,18,87,2019-10-20,28,2019-12-08
18,up,Halsey,You should be sad,21,14,8,74,2020-01-12,20,2020-02-16
19,down,Tones and I,Never Seen the Rain,17,1,19,,,,
20,up,5 Seconds of Summer,Old Me,20,20,3,,,,
21,-,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),-,18,3,,,,
22,up,Miley Cyrus,Slide Away,22,11,19,98,2019-10-06,98,2019-10-06
23,down,Jonas Brothers,Only Human,19,2,19,42,2019-10-06,27,2019-11-03
24,up,Billie Eilish,bad guy,25,16,15,5,2019-10-06,5,2019-10-06
25,down,Taylor Swift,The Man,24,24,6,72,2020-03-08,72,2020-03-08
26,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,9,19,55,2019-10-27,43,2019-11-03
27,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,5,19,25,2019-10-27,23,2019-11-24
28,up,Pleasure Horse,News Radio,35,1,9,,,,
29,up,Lewis Capaldi,Someone You Loved,31,7,19,4,2019-10-06,4,2019-10-06
30,up,CBC Radio,"The Debaters: Too Much News & Haggling (Season 6, Episode 4)",38,18,8,,,,
31,down,Khalid & Disclosure,Know Your Worth,30,21,4,66,2020-02-09,39,2020-02-16
32,up,Kraftwerk,News (2009 Remaster),46,20,6,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,3,19,21,2019-10-06,9,2019-10-13
34,up,Sam Feldt,Post Malone (feat. RANI),36,19,13,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger,27,14,18,51,2019-10-06,51,2019-10-06
36,up,SAINt JHN,Roses (Imanbek Remix),37,15,2,97,2020-01-12,7,2020-05-10
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,7,19,40,2019-10-06,40,2019-10-06
38,-,Dean Lewis,Be Alright,-,29,6,,,,
39,up,Loud Luxury,Body (feat. brando),45,29,10,,,,
40,-,Loud Luxury & brando,Body (Dzeko Remix),-,23,3,,,,
41,up,Human Nature,Nobody Just Like You,47,38,2,,,,
42,-,Lizzo,Good as Hell,-,42,1,,,,
43,down,Billy Joel,Uptown Girl,40,35,18,,,,
44,down,Marshmello & Kane Brown,One Thing Right,39,1,19,90,2019-10-06,16,2019-11-03
45,-,The Stark Expo Singers,Make Way for Tomorrow Today,-,45,1,,,,
46,down,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),44,28,9,,,,
47,-,Sónia Araújo,Transportes,-,47,1,,,,
48,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),63,46,2,,,,
49,-,Daryl Braithwaite,One Summer,-,41,13,,,,
50,-,Daryl Braithwaite,The Horses,-,27,10,,,,
51,-,Thurston Harris,Little Bitty Pretty One,-,51,1,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,56,1,19,1,2019-10-06,1,2019-10-06
53,down,Guy Sebastian,Choir,49,1,19,,,,
54,up,Marco,Harder to Breathe,74,54,2,,,,
55,-,Tom & Alex,Alex's Time Trial,-,22,17,,,,
56,down,Selena Gomez,Rare,34,11,10,96,2020-01-12,13,2020-01-19
57,up,Feargal Sharkey,A Good Heart,59,34,14,,,,
58,up,Katy Perry,Roar,69,35,6,,,,
59,-,ABBA,Mamma Mia,-,38,1,,,,
60,-,Robin Guthrie,Amphora,-,60,2,,,,
61,down,Birds of Tokyo,Two Of Us,42,19,7,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,25,16,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,43,30,18,,,,
64,-,Amy Winehouse,Rehab,-,61,7,,,,
65,up,Talking Heads,Psycho Killer,92,34,4,,,,
66,-,Roxette,Dressed for Success (US Single Mix),-,66,1,,,,
67,up,Boney M.,Daddy Cool,71,67,2,,,,
68,-,Gang of Youths,Let Me Down Easy,-,68,1,,,,
69,-,Tone-Loc,Wild Thing (Wild Beats),-,69,1,,,,
70,-,Analogue Revolution,"Lights Camera Action (From ""Dance Moms"")",-,70,1,,,,
71,down,Shawn Mendes,If I Can't Have You,61,5,18,63,2019-10-06,63,2019-10-06
72,down,Eric Carmen,Hungry Eyes,68,30,8,,,,
73,up,Vance Joy,Riptide,89,29,12,,,,
74,-,Choirboys,Run to Paradise,-,31,8,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,14,,,,
76,up,Thompson Twins,Hold Me Now,98,34,11,,,,
77,-,Northaunt,Night Alone,-,77,1,,,,
78,-,New Radicals,You Get What You Give,-,53,6,,,,
79,-,No Doubt,Don't Speak,-,26,8,,,,
80,-,Rick Astley,Never Gonna Give You Up,-,48,5,,,,
81,up,Toto,Africa,83,28,7,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,30,1,,,,
83,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,35,5,,,,
84,-,1927,If I Could,-,29,3,,,,
85,-,Eminem,Square Dance,-,85,1,,,,
86,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,5,,,,
87,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,26,10,43,2019-10-13,39,2019-11-10
88,down,P!nk,A Million Dreams,62,40,14,,,,
89,-,James Taylor,How Sweet It Is (To Be Loved By You),-,44,1,,,,
90,-,Bluejuice,Act Yr Age,-,90,1,,,,
91,-,Jonas Brothers,Sucker,-,8,14,32,2019-10-06,32,2019-10-06
92,-,Savage Garden,I Want You,-,30,7,,,,
93,-,Mind Over Matter,Brahmaputra,-,54,1,,,,
94,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,94,1,,,,
95,-,Sam Smith,How Do You Sleep?,-,1,18,8,2019-10-06,6,2019-10-13
96,-,Cold Chisel,Forever Now (2011 Remastered),-,18,1,,,,
97,-,Cyndi Lauper,Time After Time,-,47,1,,,,
98,-,Des'ree,You Gotta Be,-,39,3,,,,
99,-,R.E.M.,Losing My Religion,-,61,1,,,,
100,-,Europe,The Final Countdown,-,55,1,,,,
