Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,81,,,,
2,up,Brendan Moyse,End Credits (A Flowing Stream),3,2,48,,,,
3,down,Brian Hoover,Credit Sequence,2,2,28,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,81,,,,
5,up,Ronda,Morning Sun,14,5,24,,,,
6,up,Blood Sport,Floating in Credit,27,2,81,,,,
7,up,Pleasure Horse,News Radio,7,1,144,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,5,5,8,,,,
9,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,59,,,,
10,up,OneRepublic,I Ain't Worried,11,10,14,,,,
11,up,Ed Sheeran,Celestial,28,5,2,,,,
12,up,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),12,7,31,,,,
13,up,Lewis Capaldi,Forget Me,21,7,5,,,,
14,up,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],15,13,24,,,,
15,up,Vance Joy,Clarity,24,10,27,,,,
16,up,Joel Corry & Becky Hill,HISTORY,19,10,9,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,11,6,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,8,17,,,,
19,down,Harry Styles,Late Night Talking,13,5,20,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),22,10,10,,,,
21,down,Nicky Youre & Dazy,Sunroof,9,6,21,,,,
22,down,アヴィーチー,Wake Me Up,18,14,45,,,,
23,-,Brian Stollery,School Zones,-,14,14,,,,
24,down,Jay & The Americans,Come a Little Bit Closer,23,12,30,,,,
25,up,Sam Smith & Kim Petras,Unholy,49,9,2,,,,
26,down,Lee Greenwood,Commercial: McDonalds (Live),16,15,4,,,,
27,up,The Black Crowes,Sting Me,35,7,41,,,,
28,down,Heavenli Soul Music Group,Word (From Our Sponsor) [feat. Chechedasuperstar],25,25,6,,,,
29,down,ImmerSense,Blue Horizon (Stas Drive Remix),8,7,16,,,,
30,up,Dean Lewis,Hurtless,42,15,27,,,,
31,up,Pete Adams,Christmas On Credit,76,15,43,,,,
32,down,Lizzo,About Damn Time,26,8,23,,,,
33,down,LF SYSTEM,Afraid To Feel,31,24,13,,,,
34,down,R3HAB & Amy Shark,Sway My Way,10,5,18,,,,
35,-,Moonrider & Aveo,Patronus (Radio Edit),-,27,17,,,,
36,down,UB40 & Chrissie Hynde,Breakfast in Bed,32,12,44,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,45,26,7,,,,
38,up,Welcome to Night Vale,A Word from Our Sponsor (Live),39,22,14,,,,
39,down,Becky Hill & David Guetta,Remember,36,11,32,,,,
40,down,Harry Styles,As It Was,34,6,29,,,,
41,-,Dean Lewis,How Do I Say Goodbye,-,7,1,,,,
42,up,Hadley Fraser & Caroline Sheen,The Closer We Get,54,20,31,,,,
43,up,Beyoncé,CUFF IT,68,16,2,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,3,61,,,,
45,down,Rosa Linn,SNAP,44,10,6,,,,
46,up,The Kid LAROI,Thousand Miles,66,13,25,,,,
47,up,The Rude Nephew Orchestra,News Radio,51,1,69,,,,
48,up,Wendy James,You're a Dirtbomb Lester,53,8,47,,,,
49,-,Felly,Schoolzones,-,37,12,,,,
50,down,Nathan Macintosh,McDonalds Breakfast/Food Presented Nicely,29,29,2,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,47,7,65,,,,
52,up,Tom McRae,End of the World News (Dose Me Up),52,41,8,,,,
53,up,Young Billionaire,One Love Flow (Intro),85,41,8,,,,
54,up,Larry Mangum,Breakfast At Mcdonalds,58,54,2,,,,
55,-,AXS Music,Business Report,-,55,1,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,50,7,44,,,,
57,up,Tom Grennan,All These Nights,73,16,3,,,,
58,up,Super8 & Tab,Irufushi,67,21,35,,,,
59,down,Justin Bieber,Ghost,55,4,53,62,2021-03-28,62,2021-03-28
60,down,Ed Sheeran,2step (feat. Budjerah),57,27,22,,,,
61,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,14,29,,,,
62,up,Music For Sports,Sports Report,69,62,2,,,,
63,-,Darius Rucker,Wagon Wheel,-,32,6,,,,
64,down,Music For Sports,Any Day Now,61,31,40,,,,
65,-,Glen Campbell,True Grit (2009 Remix),-,56,4,,,,
66,-,Scorpions,Rock You Like a Hurricane,-,20,39,,,,
67,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,67,3,,,,
68,-,Amy Shark,Only Wanna Be With You,-,19,1,,,,
69,down,Giggle and Hoot,Five Steps To Bed,65,63,15,,,,
70,-,Maroon 5,Sad,-,32,22,,,,
71,-,Burton Cummings,Stand Tall,-,71,1,,,,
72,down,Glass Animals,Heat Waves,71,3,87,75,2021-02-28,71,2021-03-07
73,-,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),-,51,7,,,,
74,down,Jax Jones,Where Did You Go? (feat. MNEK),70,3,32,,,,
75,up,Bevel Ikon Lite,Night Cramps,92,54,12,,,,
76,down,SUPER-Hi & Neeka,Following the Sun,72,6,39,,,,
77,-,Boyz II Men,You Make Me Feel Brand New,-,57,6,,,,
78,up,Alan Jackson,The Older I Get,88,16,19,,,,
79,-,Miele,Night Rhythm,-,66,5,,,,
80,down,Lee Greenwood,"Commercials, Burgers And Beer",60,50,3,,,,
81,up,UB40,(I Can't Help) Falling in Love With You,93,60,2,,,,
82,-,Toby Keith,Red Solo Cup,-,82,1,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,50,1,,,,
84,-,Superb Sound Effects,Synth FX Stinger Game Show Musical Upward Boing Ping Right Answer Correct Electronic Happy Fun Sound Effects Sound Effect Sounds EFX SFX FX Multimedia Multimedia Chimes,-,9,16,,,,
85,-,Steeleye Span,One Night As I Lay On My Bed,-,47,8,,,,
86,down,Imagine Dragons,Bones,38,38,5,,,,
87,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,14,1,,,,
88,-,Wilson Phillips,Hold On,-,18,58,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,5,54,9,2021-04-18,1,2021-05-16
90,-,Sir Harry Lauder,Breakfast in Bed on a Sunday Morning,-,81,2,,,,
91,-,Nash Music Library,Serious (4),-,59,1,,,,
92,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
93,-,George Harrison,Got My Mind Set On You,-,83,6,,,,
94,-,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),-,11,19,,,,
95,down,Lil Nas X,THATS WHAT I WANT,64,13,53,,,,
96,-,Duran Duran,Hungry Like the Wolf,-,90,1,,,,
97,down,Ed Sheeran,Bad Habits,56,1,68,,,,
98,-,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),-,37,21,,,,
99,-,Orchestra Ferenc Aszodi,Bed and Breakfast (Samba),-,39,6,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,48,10,,,,
