Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rude Nephew Orchestra,News Radio,1,1,5,,,,
2,up,"ATB, Topic & A7S",Your Love (9PM),3,2,12,89,2021-02-21,25,2021-04-04
3,down,Pleasure Horse,News Radio,2,1,70,,,,
4,up,Dua Lipa,We're Good,5,2,14,25,2021-02-21,11,2021-04-25
5,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),6,5,12,,,,
6,down,BANNERS,Someone To You,4,2,14,,,,
7,up,Glass Animals,Heat Waves,10,3,19,75,2021-02-28,71,2021-03-07
8,up,Dean Lewis,Falling Up,9,4,9,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,12,72,2021-03-07,18,2021-05-16
10,up,Ava Max,My Head & My Heart,33,3,24,74,2021-02-21,12,2021-03-21
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,10,6,63,2021-04-18,63,2021-04-18
12,up,Sigala & James Arthur,Lasting Lover,14,2,36,,,,
13,up,Tiësto,The Business,29,10,13,52,2021-01-03,18,2021-04-04
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,2,13,96,2021-04-11,41,2021-05-16
15,up,Tom Grennan,Little Bit of Love,22,3,5,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,16,5,56,2021-03-21,1,2021-03-28
17,up,Joel Corry,Head & Heart (feat. MNEK),17,2,43,99,2020-07-26,16,2020-09-20
18,down,"Joel Corry, RAYE & David Guetta",BED,13,8,11,90,2021-04-04,42,2021-04-18
19,-,P!nk,All I Know So Far,-,8,1,,,,
20,up,Music All-Stars,ABC Wide World of Sport,27,1,25,,,,
21,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),16,14,3,,,,
22,up,Griff,Black Hole,25,8,7,,,,
23,down,The Kid LAROI,WITHOUT YOU,18,2,18,32,2020-12-13,12,2021-02-28
24,down,Desert Belle,Catch Me If You Can,15,11,2,,,,
25,down,Rita Ora & Imanbek,Bang Bang,20,16,11,,,,
26,up,Miley Cyrus,Midnight Sky,28,3,39,14,2020-08-23,12,2020-10-25
27,up,Taylor Swift,Fifteen (Taylor’s Version),38,27,4,,,,
28,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,3,25,99,2021-01-31,73,2021-03-07
29,up,Jason Derulo,Take You Dancing,30,2,42,71,2020-08-23,16,2021-01-17
30,up,Topic,Breaking Me (feat. A7S),34,2,58,94,2020-03-01,8,2020-08-16
31,down,Tones And I,Fly Away,26,2,26,,,,
32,-,The Faintest Ideas,You're Gonna Wake Up One Morning and Know What Side of the Bed You've Been Lying On,-,8,1,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,15,3,76,2021-04-25,2,2021-05-02
34,up,The Weeknd,Save Your Tears,37,7,26,80,2020-03-22,1,2021-03-21
35,up,Justin Bieber,Hold On,35,11,7,11,2021-03-14,7,2021-03-28
36,down,Lady Gaga & Ariana Grande,Rain On Me,23,2,52,75,2020-05-24,1,2020-05-31
37,down,Doja Cat,Kiss Me More (feat. SZA),31,5,4,9,2021-04-18,1,2021-05-16
38,up,Katy Perry,Roar,93,35,30,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,23,6,7,2019-10-06,7,2019-10-06
40,up,Sam Fischer & Demi Lovato,What Other People Say,41,37,8,,,,
41,-,Coldplay,Higher Power,-,21,1,46,2021-05-16,46,2021-05-16
42,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,42,33,8,,,,
43,up,Taylor Swift,willow,58,26,17,73,2020-12-13,2,2020-12-20
44,up,Paul Woolford & Amber Mark,HEAT,59,44,2,,,,
45,down,The Weeknd,Blinding Lights,19,1,75,94,2019-12-01,1,2020-03-01
46,up,The Go-Betweens,Streets of Your Town,47,35,3,,,,
47,up,Wilson Phillips,Hold On,78,18,44,,,,
48,up,Anitta,Girl From Rio,75,38,2,,,,
49,up,Faraday,Why Don't You Run Into the Upcoming Traffic,51,1,7,,,,
50,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),44,12,24,,,,
51,down,Keegan DeWitt,End Credits,40,1,7,,,,
52,-,John Paul Young,Love Is In the Air,-,30,12,,,,
53,down,The Ora Cool,"Bang, Bang, Bang",49,39,10,,,,
54,-,Madonna,Like a Prayer,-,54,1,,,,
55,-,Prince & The Revolution,Raspberry Beret,-,55,15,,,,
56,down,Feargal Sharkey,A Good Heart,52,34,57,,,,
57,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,57,1,,,,
58,down,Blood Sport,Floating in Credit,55,2,7,,,,
59,-,Des'ree,You Gotta Be,-,39,5,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),63,14,32,93,2020-10-25,3,2021-05-16
61,up,Years & Years,Starstruck,66,61,2,,,,
62,up,Janet Jackson,Together Again,94,49,8,,,,
63,down,Justin Bieber,Hold Tight,60,35,6,,,,
64,-,Meduza,Paradise (feat. Dermot Kennedy),-,64,1,61,2021-01-03,22,2021-02-07
65,up,Tate McRae,you broke me first,71,10,33,81,2020-08-23,15,2020-11-15
66,up,Regard,Ride It,84,3,76,57,2019-10-06,13,2019-11-10
67,-,DJ Collins,90's Mixup Bangers,-,67,1,,,,
68,-,The Weeknd,Blinding Lights (Instrumental),-,27,23,,,,
69,up,MICah,Call Me by Your Name,72,58,3,,,,
70,down,Wollongong,Pharmaceutical Dependency Complex Terror,7,1,18,,,,
71,down,Maroon 5,Memories,62,1,53,36,2019-10-06,2,2019-11-17
72,-,Rose Royce,Car Wash,-,72,1,,,,
73,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,67,1,7,,,,
74,up,American Horror Story Cast,"The Name Game (feat. Jessica Lange) [From ""American Horror Story: Asylum""]",90,74,2,,,,
75,up,Jonas Brothers,Sucker,95,8,46,32,2019-10-06,32,2019-10-06
76,-,U2,Pride (In the Name of Love),-,76,1,,,,
77,down,James Arthur,Medicine,70,51,8,,,,
78,-,Stevie Wonder,Living For the City,-,78,1,,,,
79,-,Harry Styles,Adore You,-,4,73,24,2019-12-08,6,2020-04-19
80,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,37,2,,,,
81,down,brando,Look into My Eyes,61,2,59,,,,
82,down,The Four Seasons,"December, 1963 (Oh, What a Night)",73,43,24,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,51,27,,,,
84,-,ABBA,"Knowing Me, Knowing You",-,36,16,,,,
85,down,Dua Lipa,Levitating,64,13,37,74,2020-04-05,74,2020-04-05
86,-,Starship,We Built This City (Re-Recorded Version),-,43,22,,,,
87,-,Tosca,"F**k Dub, Pt. 1 & 2",-,87,1,,,,
88,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,88,2,39,2020-11-15,39,2020-11-15
89,-,Harry Styles,Watermelon Sugar,-,2,43,85,2019-11-17,2,2020-08-23
90,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,47,7,,,,
91,down,Billy Joel,Tell Her About It,54,34,34,,,,
92,-,Dua Lipa,Don't Start Now,-,2,68,19,2019-11-03,3,2020-01-05
93,-,Backstreet Boys,I Want It That Way,-,49,19,,,,
94,up,Ed Sheeran,Afterglow,97,27,16,18,2021-01-03,18,2021-01-03
95,down,Laura Branigan,Gloria (Single Version),91,40,13,,,,
96,down,Billy Joel,Uptown Girl,68,35,75,,,,
97,-,Daryl Hall & John Oates,Maneater (Remastered),-,56,3,,,,
98,-,Discipline,We Can't Be Beaten,-,23,16,,,,
99,-,Casey Barnes,Come Turn Me On,-,94,1,,,,
100,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,50,17,,,,
