Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,2,1,20,,,,
2,down,Keegan DeWitt,End Credits,1,1,20,,,,
3,up,Blood Sport,Floating in Credit,4,2,20,,,,
4,down,Pleasure Horse,News Radio,3,1,83,,,,
5,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,20,,,,
6,up,Ed Sheeran,Bad Habits,13,1,8,,,,
7,up,travis,Going To Bed At 8 In the Morning,17,7,4,,,,
8,up,Jolyon Petch,Dreams,8,1,9,,,,
9,up,Steeleye Span,One Night as I Lay on My Bed,19,9,4,,,,
10,up,Vance Joy,Missing Piece,11,5,12,,,,
11,down,Various Artists,Hekka Slammin Bed,10,10,5,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,22,7,5,,,,
13,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],7,5,5,,,,
14,up,BANNERS,Someone To You,16,2,27,,,,
15,up,The Morning Roast,POP Bed 2,15,15,4,,,,
16,down,Tony Loreto,Audika,14,14,3,,,,
17,up,Kids Now,I Jump Out of Bed In the Morning,20,16,4,,,,
18,down,Fabrizio Pigliucci,Money Headlines,12,7,4,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),18,5,17,9,2021-04-18,1,2021-05-16
20,up,The Faintest Ideas,You're Gonna Wake Up One Morning and Know What Side of the Bed You've Been Lying On,25,8,5,,,,
21,up,Brian Stollery,School Zones,28,14,4,,,,
22,down,Seanine Seven,Mourning / Morning,9,9,4,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,9,12,,,,
24,down,Tom Grennan,Little Bit of Love,21,3,18,,,,
25,up,Olivia Rodrigo,good 4 u,26,13,11,,,,
26,-,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],-,13,1,,,,
27,up,Majestic & Boney M.,Rasputin,33,3,14,,,,
28,up,The Six Parts Seven,Afternoon Bed,31,22,4,,,,
29,up,Måneskin,Beggin,29,17,6,,,,
30,up,Nik Sand,Breakfast in Bed,36,30,3,,,,
31,up,Glass Animals,Heat Waves,34,3,32,75,2021-02-28,71,2021-03-07
32,up,The Rude Nephew Orchestra,News Radio,42,1,18,,,,
33,-,ImmerSense,Blue Horizon (Stas Drive Remix),-,7,3,,,,
34,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,34,2,,,,
35,up,Tones And I,Cloudy Day,45,18,8,,,,
36,up,Camila Cabello,Don't Go Yet,46,23,3,,,,
37,up,Dean Lewis,Falling Up,39,4,22,,,,
38,-,Manu Dibango,Groovy Flute,-,27,1,,,,
39,up,"Joel Corry, RAYE & David Guetta",BED,47,8,24,90,2021-04-04,42,2021-04-18
40,up,The Surname Rockers,Have a Great Time At the Mitchell Family Party,54,26,5,,,,
41,down,UB40 & Chrissie Hynde,Breakfast in Bed,30,12,4,,,,
42,up,Felly,Schoolzones,91,37,3,,,,
43,-,Kit Forde & The Kingston Krew,Breakfast in Bed,-,43,1,,,,
44,down,Fairport Convention & Sandy Denny,Medley: The Hens March Through the Midden / The Four Poster Bed / The Lark in the Morning / Rakish Paddy / Foxhunters' Jig / Toss the Feathers (Live),40,40,4,,,,
45,up,Small Sounds,Five Little Monkeys Jumpin' on the Bed,67,37,4,,,,
46,-,The Weeknd,Take My Breath,-,12,1,,,,
47,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,3,38,99,2021-01-31,73,2021-03-07
48,down,P!nk,All I Know So Far,43,8,14,,,,
49,down,Wendy James,You're a Dirtbomb Lester,24,8,5,,,,
50,down,Aleryde & Iga,Omni (Club intruder remix),6,6,2,,,,
51,up,It's Time for Bed,Night Night Sleep Tight Part 18,80,51,3,,,,
52,up,It's Time for Bed,Night Night Sleep Tight Part 17,61,52,4,,,,
53,-,Sarantis,Make Your Bed,-,36,1,,,,
54,up,Tiësto,The Business,85,10,25,52,2021-01-03,18,2021-04-04
55,up,101 Strings Orchestra,A Bed for Two,97,46,2,,,,
56,up,It's Time for Bed,Night Night Sleep Tight Part 19,90,56,3,,,,
57,down,Dua Lipa,We're Good,52,2,27,25,2021-02-21,11,2021-04-25
58,-,J. C. Lodge,Breakfast In Bed,-,58,1,,,,
59,up,Tones And I,Fly Away,70,2,39,,,,
60,down,Heart Foundation,Money Make the World Go Round (feat. Fes Taylor & Mr. Prezident),27,20,2,,,,
61,down,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,49,9,4,,,,
62,up,Justin Wellington,Iko Iko (feat. Small Jam),66,33,2,,,,
63,-,Sleep Lullabies for Newborn,REM Deep Sleep Inducing (Duck from a Farm),-,12,1,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,15,16,76,2021-04-25,2,2021-05-02
65,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,23,19,7,2019-10-06,7,2019-10-06
66,-,Heart Foundation,"Get Money (feat. Fes Taylor, Mr. Prezident & B-Real) [Skit]",-,66,1,,,,
67,-,Madness,Bed and Breakfast Man (BBC Live Session - 27/8/79 John Peel Show),-,32,2,,,,
68,down,"ATB, Topic & A7S",Your Love (9PM),63,2,25,89,2021-02-21,25,2021-04-04
69,down,Relaxing Piano Crew,One Toe Outta Bed,65,65,3,,,,
70,-,KSI,Holiday,-,37,2,,,,
71,-,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),-,7,1,,,,
72,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,2,26,96,2021-04-11,41,2021-05-16
73,up,Ava Max,My Head & My Heart,77,3,37,74,2021-02-21,12,2021-03-21
74,down,Masters of Ceremony,a Way of Life (DJ Promo Remix),68,35,4,,,,
75,-,Giggle and Hoot,Five Steps To Bed,-,63,1,,,,
76,down,Soothing Nature Sound Collection,Morning Bed Tea,41,41,2,,,,
77,up,Olivia Rodrigo,good 4 u,89,45,6,,,,
78,down,Sixteen Souls,Strange Girl (feat. 16B & Omid 16B) [Omid's in Bed Mix],64,48,4,,,,
79,down,Ronda,Morning Sun,48,5,4,,,,
80,-,Starship,We Built This City (Re-Recorded Version),-,43,31,,,,
81,up,It's Time for Bed,Night Night Sleep Tight Part 20,99,8,3,,,,
82,down,Dua Lipa,Love Again,73,35,7,96,2020-04-05,96,2020-04-05
83,-,Nina Simone,Don't Let Me Be Misunderstood,-,34,1,,,,
84,down,It's Time for Bed,Night Night Sleep Tight Part 15,60,53,4,,,,
85,-,It's Time for Bed,Night Night Sleep Tight Part 11,-,52,3,,,,
86,-,Music All-Stars,ABC Wide World of Sport,-,1,35,,,,
87,down,Anne-Marie & Niall Horan,Our Song,62,18,12,,,,
88,-,Mark Padmore & Britten Sinfonia,"Nocturne for Tenor, Seven Obbligato Instruments & Strings, Op. 60: V. But That Night When On My Bed I Lay",-,73,1,,,,
89,down,Hamvai PG,Sleepless Nights in My Bed (Agebeat & MarcoDr Remix),58,54,4,,,,
90,down,Matthew Maddish & Anne-K,Nia Nights (Beatamines & Andlee Remix),57,44,2,,,,
91,down,Jazon Dion Fletcher,Bed Bugs,84,55,4,,,,
92,-,Trabant 33,Bistro De Paris,-,73,2,,,,
93,down,Hamvai P.G.,Sleepless Nights In My Bed (DJ Chick Club Mix),92,40,2,,,,
94,down,Griff,Black Hole,76,8,20,,,,
95,-,It's Time for Bed,Night Night Sleep Tight Part 12,-,55,3,,,,
96,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,14,15,,,,
97,-,Jason Morings,Breakfast in Bed Playlist,-,52,2,,,,
98,down,It's Time for Bed,Night Night Sleep Tight Part 21,83,63,2,,,,
99,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,1,,,,
100,-,Heart Foundation,The Weekend,-,99,1,,,,
