Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Coles,Dolphin Trav Coles,1,1,0,,,,
2,up,John Denver,Back Home Again (Live 1995),2,2,0,,,,
3,up,Post Malone,Circles,7,2,0,2,2019-10-06,2,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
5,down,Marshmello & Kane Brown,One Thing Right,3,1,0,90,2019-10-06,16,2019-11-03
6,up,Jonas Brothers,Only Human,6,2,0,42,2019-10-06,27,2019-11-03
7,down,Sam Smith,How Do You Sleep?,5,1,0,8,2019-10-06,6,2019-10-13
8,up,Regard,Ride It,22,3,0,57,2019-10-06,13,2019-11-10
9,down,Taylor Swift,Lover,8,6,0,38,2019-10-06,27,2019-11-03
10,up,Show Dem Camp,"10, 000 Hours",13,10,0,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,7,0,40,2019-10-06,40,2019-10-06
12,down,Lewis Capaldi,Someone You Loved,10,7,0,4,2019-10-06,4,2019-10-06
13,up,Ali Gatie,It's You,15,13,0,41,2019-10-06,35,2019-10-27
14,up,Tones and I,Never Seen the Rain,21,1,0,,,,
15,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,0,21,2019-10-06,9,2019-10-13
16,down,Guy Sebastian,Choir,14,1,0,,,,
17,up,Kygo & Whitney Houston,Higher Love,17,13,0,22,2019-10-06,20,2019-10-13
18,up,Flume,Rushing Back (feat. Vera Blue),40,15,0,,,,
19,up,Lizzo,Good As Hell,20,18,0,33,2019-10-06,24,2019-12-29
20,up,Jessica Mauboy,Little Things,23,10,0,,,,
21,down,Samantha Jade,Bounce,11,11,0,,,,
22,up,Maroon 5,Memories,30,1,0,36,2019-10-06,2,2019-11-17
23,up,Lewis Capaldi,Hold Me While You Wait,27,10,0,71,2019-10-06,65,2019-10-27
24,down,Miley Cyrus,Slide Away,16,11,0,98,2019-10-06,98,2019-10-06
25,down,Illy,Lean On Me (feat. Robinson),18,18,0,,,,
26,up,Camila Cabello,Liar,75,26,0,23,2019-10-06,14,2019-10-27
27,down,Normani,Motivation,12,4,0,79,2019-10-06,77,2019-10-13
28,down,Jonas Brothers,Sucker,26,8,0,32,2019-10-06,32,2019-10-06
29,down,Taylor Swift,You Need To Calm Down,25,1,0,44,2019-10-06,44,2019-10-06
30,down,Tom & Alex,Alex's Time Trial,28,22,0,,,,
31,up,5 Seconds of Summer,Teeth,37,20,0,,,,
32,up,P!nk,Can We Pretend (feat. Cash Cash),33,2,0,77,2019-10-06,77,2019-10-06
33,down,Sam Smith & Normani,Dancing with a Stranger,19,14,0,51,2019-10-06,51,2019-10-06
34,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",59,26,0,,,,
35,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),35,24,0,,,,
36,up,Joel Corry,Sorry,51,24,0,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,20,0,,,,
38,-,Jennifer Lopez & French Montana,Medicine,-,38,0,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),24,15,0,10,2019-10-06,10,2019-10-06
40,up,JAG,Light,71,40,0,,,,
41,down,Lizzo,Good As Hell,39,19,0,,,,
42,up,Conrad Sewell,Big World,62,31,0,,,,
43,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,0,55,2019-10-27,43,2019-11-03
44,down,Cat Power,What the World Needs Now,42,42,0,,,,
45,down,Shawn Mendes,If I Can't Have You,32,5,0,63,2019-10-06,63,2019-10-06
46,down,Anne-Marie,2002,36,16,0,,,,
47,-,Billy Elliot,The Stars Look Down,-,21,0,,,,
48,up,Lizzo,Truth Hurts,99,48,0,15,2019-10-06,15,2019-10-06
49,down,Birds of Tokyo,Good Lord,34,24,0,,,,
50,-,Martin Garrix,Ocean (feat. Khalid),-,50,0,,,,
51,-,Frans,If I Were Sorry,-,51,0,54,2019-10-06,48,2019-10-20
52,up,Savage Garden,To the Moon & Back,54,45,0,,,,
53,down,Birds of Tokyo,The Greatest Mistakes,41,18,0,,,,
54,down,P!nk,Hurts 2B Human (feat. Khalid),45,20,0,,,,
55,down,PMOL Music,Shaftesbury Avenue,50,31,0,,,,
56,down,Billy Joel,Uptown Girl,38,35,0,,,,
57,up,R.E.M.,Losing My Religion,74,43,0,,,,
58,-,Ava Max,Sweet but Psycho,-,34,0,77,2019-10-06,77,2019-10-06
59,down,"Zedd, Maren Morris & Grey",The Middle,44,30,0,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,49,5,0,31,2019-10-06,23,2019-11-17
61,down,Ed Sheeran,Beautiful People (feat. Khalid),47,12,0,13,2019-10-06,13,2019-10-06
62,down,Sydney Symphony Orchestra & Stuart Challender,ABC Radio News (Majestic Fanfare),53,32,0,,,,
63,-,U2,Where the Streets Have No Name (New Edit U218),-,63,0,,,,
64,down,Kenny Loggins,Footloose,63,35,0,,,,
65,down,Feargal Sharkey,A Good Heart,55,34,0,,,,
66,-,Backstreet Boys,I Want It That Way,-,49,0,,,,
67,up,P!nk,Walk Me Home,91,36,0,71,2019-10-20,71,2019-10-20
68,up,Belinda Carlisle,Heaven Is a Place On Earth,83,6,0,,,,
69,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,0,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,25,0,,,,
71,-,Sly & Reggie,Sly & Reggie vs. the Arab Spring,-,71,0,,,,
72,up,The Bangles,Manic Monday,84,37,0,,,,
73,-,Spandau Ballet,True,-,14,0,,,,
74,-,Sandpeople,Put a Sock In It,-,33,0,,,,
75,up,The Cranberries,Dreams,77,50,0,,,,
76,up,Eric Carmen,Hungry Eyes,78,30,0,,,,
77,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,31,0,,,,
78,up,Billy Joel,Tell Her About It,96,34,0,,,,
79,-,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),-,74,0,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,64,34,0,,,,
81,-,Pat Benatar,Love Is a Battlefield,-,81,0,,,,
82,down,Freya Ridings,Castles,60,17,0,96,2019-11-03,96,2019-11-03
83,-,George Michael,Freedom! '90 (Remastered),-,77,0,,,,
84,down,Wilson Phillips,Hold On,52,18,0,,,,
85,-,Ed Sheeran,I Don't Care (Acoustic),-,51,0,,,,
86,down,Vance Joy,Riptide,58,29,0,,,,
87,up,John Farnham,You're the Voice,100,23,0,,,,
88,down,Paul Simon,You Can Call Me Al,80,80,0,,,,
89,-,George Harrison,Got My Mind Set On You,-,68,0,,,,
90,-,The Beach Boys,Kokomo,-,41,0,,,,
91,-,Dierks Bentley,Living,-,80,0,,,,
92,-,Jason Tarver & Louise Dowd,Great Escape,-,92,0,,,,
93,-,Conrad Sewell,Healing Hands,-,93,0,,,,
94,down,Daryl Braithwaite,The Horses,85,27,0,,,,
95,down,Bruce Springsteen,Dancing In the Dark,70,48,0,,,,
96,-,Climie Fisher,Love Changes (Everything),-,68,0,,,,
97,-,Cyndi Lauper,Girls Just Want To Have Fun,-,38,0,,,,
98,-,Richard Marx,Endless Summer Nights,-,87,0,,,,
99,-,Tom Petty,Free Fallin',-,56,0,,,,
100,-,Robbie Williams,Rock DJ,-,35,0,,,,
