Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,32,,,,
2,up,Topic,Breaking Me (feat. A7S),3,2,20,94,2020-03-01,8,2020-08-16
3,up,Lady Gaga & Ariana Grande,Rain On Me,8,2,14,75,2020-05-24,1,2020-05-31
4,up,Harry Styles,Watermelon Sugar,6,2,14,85,2019-11-17,2,2020-08-23
5,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),2,2,15,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,5,99,2020-07-26,16,2020-09-20
7,up,Dua Lipa,Break My Heart,7,2,21,97,2020-03-29,5,2020-06-28
8,-,Camo & Krooked,Loving You Is Easy,-,8,1,,,,
9,up,Taylor Swift,cardigan,16,2,3,72,2020-07-26,1,2020-08-02
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,4,10,36,2020-06-21,2,2020-08-09
11,up,brando,Look into My Eyes,11,2,22,,,,
12,down,Dua Lipa,Don't Start Now,9,2,41,19,2019-11-03,3,2020-01-05
13,up,Kygo & Tina Turner,What's Love Got to Do with It,19,5,3,83,2020-09-06,57,2020-09-20
14,down,Doja Cat,Say So,10,3,29,100,2020-02-02,6,2020-05-03
15,down,Amy Shark,Everybody Rise,14,13,9,,,,
16,-,New Zealand Singers,Slice of Heaven,-,16,1,,,,
17,up,The Weeknd,Blinding Lights,18,1,37,94,2019-12-01,1,2020-03-01
18,up,Kygo & OneRepublic,Lose Somebody,40,17,10,86,2020-06-07,80,2020-07-05
19,up,Jason Derulo,Take You Dancing,30,2,4,71,2020-08-23,16,2021-01-17
20,up,Daryl Braithwaite,Love Songs,21,11,11,,,,
21,down,Eves Karydas,Complicated,13,13,5,,,,
22,up,Regard,Ride It,44,3,42,57,2019-10-06,13,2019-11-10
23,down,Ariana Grande & Justin Bieber,Stuck with U,17,4,15,95,2020-05-10,3,2020-05-17
24,up,Sia,"Together (From the Motion Picture ""Music"")",25,19,13,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),24,15,25,97,2020-01-12,7,2020-05-10
26,down,Regard & Raye,Secrets,22,14,15,84,2020-06-14,62,2020-06-28
27,down,Sia,Together,15,11,8,,,,
28,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],26,24,3,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),46,17,22,94,2020-03-15,35,2020-04-26
30,up,Juvi Disciple,Pull Up!,48,30,2,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,31,1,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",81,3,33,21,2019-10-06,9,2019-10-13
33,-,Miley Cyrus,Midnight Sky,-,3,1,14,2020-08-23,12,2020-10-25
34,-,Luke Bryan,One Margarita,-,34,1,72,2020-03-22,72,2020-03-22
35,down,Katy Perry,International Smile,33,28,6,,,,
36,-,Post Malone,Better Now,-,30,3,,,,
37,down,Harry Styles,Adore You,29,4,37,24,2019-12-08,6,2020-04-19
38,-,The Cascades,Rhythm of the Rain (LP Version),-,38,2,,,,
39,down,Maroon 5,Nobody's Love,36,25,2,79,2020-08-16,73,2020-08-23
40,down,Justin Bieber,Intentions (feat. Quavo),27,4,27,35,2020-02-09,4,2020-04-05
41,down,Katy Perry,Smile,39,31,2,,,,
42,up,RAYE,Natalie Don't,42,42,4,,,,
43,-,Billy Joel,It's Still Rock and Roll to Me,-,43,1,,,,
44,up,BENEE,Supalonely (feat. Gus Dapperton),69,14,22,85,2020-04-19,63,2020-05-24
45,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),84,20,8,,,,
46,-,Cooltone Karaoke,I Just Called to Say I Love You (Originally Performed by Stevie Wonder) [Karaoke Version],-,46,1,,,,
47,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,47,1,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,48,1,,,,
49,-,Tones and I,Never Seen the Rain,-,1,40,,,,
50,up,Billy Joel,Uptown Girl,54,35,39,,,,
51,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,51,1,,,,
52,up,Post Malone,Circles,53,2,42,2,2019-10-06,2,2019-10-06
53,-,Harmony Byrne,Sweeter Than Sugar,-,53,1,,,,
54,-,Keith Urban,Somewhere in My Car,-,54,1,,,,
55,-,Fatman Scoop & Rico Davis,Freak Show,-,55,1,,,,
56,up,Jonas Brothers,What a Man Gotta Do,92,2,28,53,2020-01-19,21,2020-01-26
57,-,The Youngbloods,Let's Get Together,-,50,1,,,,
58,-,L D R U,Keeping Score (feat. Paige IV),-,58,1,,,,
59,-,ABBA,The Winner Takes It All,-,22,4,,,,
60,-,Unspoken,You've Always Been,-,60,1,,,,
61,up,surf mesa,Ily,80,13,4,63,2020-04-19,18,2020-07-12
62,-,Calvin Harris,Summer (Extended Mix),-,62,1,,,,
63,-,John Paul Young,Love Is In the Air,-,30,3,,,,
64,-,Phil Collins,In the Air Tonight,-,64,1,,,,
65,-,Stephanie Mills,Never Knew Love Like This Before,-,65,1,,,,
66,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,43,3,,,,
67,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,13,,,,
68,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,68,1,,,,
69,-,Daryl Braithwaite,The Horses,-,27,25,,,,
70,down,Billie Eilish,bad guy,20,16,29,5,2019-10-06,5,2019-10-06
71,-,Five,Keep on Movin',-,60,1,,,,
72,down,brando,Look into My Eyes (Syn Cole Remix),47,47,2,,,,
73,-,George Harrison,Got My Mind Set On You (Extended Version),-,73,1,,,,
74,-,Warner/Chappell Productions,Big Time Smiles,-,46,1,,,,
75,down,OneRepublic,Didn't I,74,18,21,95,2020-03-15,66,2020-03-22
76,-,Backstreet Boys,I Want It That Way,-,49,9,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,20,1,2019-10-06,1,2019-10-06
78,-,1927,That's When I Think of You,-,25,16,,,,
79,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,79,1,,,,
80,up,Wilson Phillips,Hold On,99,18,19,,,,
81,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),65,10,19,,,,
82,down,Feargal Sharkey,A Good Heart,57,34,36,,,,
83,down,Michael Jackson,Billie Jean (Single Version),52,51,5,,,,
84,down,Dua Lipa,Physical,41,3,30,48,2020-02-02,15,2020-04-12
85,-,Maroon 5,Memories,-,1,40,36,2019-10-06,2,2019-11-17
86,down,Diana Ross,Chain Reaction,66,33,18,,,,
87,-,Terence Trent D'Arby,Sign Your Name,-,69,1,,,,
88,-,Josh Rouse,Comeback (Light Therapy),-,88,1,,,,
89,-,JYJ,WAKE ME TONIGHT,-,89,1,,,,
90,-,Robbie Williams,Rock DJ,-,35,12,,,,
91,down,Prince & The Revolution,Kiss,77,67,10,,,,
92,down,Fleetwood Mac,Little Lies,28,28,4,,,,
93,down,Jubel,Dancing in the Moonlight (feat. NEIMY),23,10,6,,,,
94,-,Tom T. Hall,A Week In a Country Jail,-,94,1,,,,
95,-,Frankie Valli,Grease,-,47,1,,,,
96,down,Thompson Twins,Hold Me Now,91,34,23,,,,
97,down,Michael Jackson,The Way You Make Me Feel (Single Version),64,30,5,,,,
98,down,Lewis Capaldi,Before You Go,78,2,39,45,2019-11-24,10,2020-08-30
99,-,Nik Kershaw,Wouldn't It Be Good,-,51,2,,,,
100,-,Richard Marx,Endless Summer Nights,-,87,1,,,,
