Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,1,1,62,,,,
2,up,Brian Hoover,Credit Sequence,3,2,9,,,,
3,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,62,,,,
4,up,Faraday,Why Don't You Run Into the Upcoming Traffic,6,1,62,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),9,3,13,,,,
6,up,Harry Styles,As It Was,7,6,10,,,,
7,down,Choke,Record Stop,5,5,3,,,,
8,-,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),-,7,12,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,12,7,25,,,,
10,up,The Black Crowes,Sting Me,13,7,22,,,,
11,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],26,5,40,,,,
12,up,Ronda,Morning Sun,18,5,6,,,,
13,up,Supafly & De Funk,Pleasure Love,15,7,12,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,14,10,,,,
15,up,Dean Lewis,Hurtless,23,15,8,,,,
16,down,Seva Mix,Record Start,2,2,3,,,,
17,down,SUPER-Hi & Neeka,Following the Sun,11,6,20,,,,
18,up,Becky Hill & David Guetta,Remember,24,11,13,,,,
19,up,Lizzo,About Damn Time,41,8,4,,,,
20,down,アヴィーチー,Wake Me Up,19,14,26,,,,
21,up,Tate McRae,she's all i wanna be,27,11,13,,,,
22,up,Jay & The Americans,Come a Little Bit Closer,22,12,15,,,,
23,down,Brendan Moyse,End Credits (A Flowing Stream),10,2,35,,,,
24,down,The Kid LAROI,Thousand Miles,21,13,6,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,11,13,,,,
26,down,Blood Sport,Floating in Credit,20,2,62,,,,
27,-,Ronnie Dunn,Broken Neon Hearts,-,27,1,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,22,5,,,,
29,up,Scorpions,Rock You Like a Hurricane,33,20,21,,,,
30,up,The Rude Nephew Orchestra,News Radio,43,1,55,,,,
31,down,Pleasure Horse,News Radio,8,1,125,,,,
32,down,Moonrider & Aveo,Patronus (Radio Edit),30,27,3,,,,
33,up,Em Beihold,Numb Little Bug,42,33,5,,,,
34,up,Pete Adams,Christmas On Credit,65,15,24,,,,
35,up,Vance Joy,Clarity,67,10,8,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,17,5,,,,
37,down,Tom Grennan,Remind Me,32,22,4,,,,
38,down,"Leslie Odom, Jr., Lin-Manuel Miranda, Phillipa Soo, Christopher Jackson, Original Broadway Cast of Hamilton & Renée Elise Goldsberry",Non-Stop,14,11,3,,,,
39,up,Dermot Kennedy,Something to Someone,50,33,3,,,,
40,up,Leah Kate,10 Things I Hate About You,45,40,4,,,,
41,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,12,28,,,,
42,down,Krish Beats,Record Stop,16,16,3,,,,
43,up,Justin Bieber,Ghost,59,4,34,62,2021-03-28,62,2021-03-28
44,down,Lil Nas X,THATS WHAT I WANT,35,13,34,,,,
45,up,Steeleye Span,One Night as I Lay on My Bed,86,9,36,,,,
46,up,Ed Sheeran,2step (feat. Budjerah),54,27,3,,,,
47,up,Acraze,Do It To It (feat. Cherish),60,10,25,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,72,7,46,,,,
49,-,The Morning Roast,POP Bed 2,-,15,40,,,,
50,down,Sam Smith,Love Me More,38,37,5,,,,
51,up,Adele,Oh My God,52,10,21,,,,
52,down,Wendy James,You're a Dirtbomb Lester,34,8,28,,,,
53,-,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),-,37,19,,,,
54,down,Ed Sheeran,Shivers,49,6,38,,,,
55,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),47,10,27,,,,
56,-,Harry Styles,Late Night Talking,-,5,1,,,,
57,up,Hadley Fraser & Caroline Sheen,The Closer We Get,63,20,16,,,,
58,down,Coldplay X BTS,My Universe,56,4,35,,,,
59,up,Super8 & Tab,Helsinki Scorchin',90,59,2,,,,
60,down,Latto,Big Energy,55,14,15,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,3,42,,,,
62,down,Lauren Spencer-Smith,Fingers Crossed,40,22,19,,,,
63,down,"Norbert Leo Butz, Ben Crawford, Brad Oscar & Ryan Andes",Start Over,44,40,3,,,,
64,-,Seanine Seven,Mourning / Morning,-,9,36,,,,
65,up,Jack Harlow,First Class,96,31,4,,,,
66,down,Shawn Mendes,When You're Gone,48,34,9,,,,
67,up,Nicky Youre & Dazy,Sunroof,77,6,2,,,,
68,-,Queen,Another One Bites the Dust,-,68,2,,,,
69,-,Mariah Carey,All I Want For Christmas Is You,-,9,10,79,2019-11-17,1,2020-12-13
70,-,Warren Bennett,Sports Update,-,58,2,,,,
71,down,Twisted Rose,Scorpion Stings (Radio Edit),62,54,11,,,,
72,-,Ed Sheeran,2step,-,43,1,,,,
73,down,Gayle,abcdefu,61,14,20,,,,
74,up,"Katherine Willis, Mary Wells, Catherine Wearing, Robert Tear, Sam Monck, Medici String Quartet, Robert Lloyd, Sir Philip Ledger, Colin Huehns, Francis Grier, David Glick, Tristan Fry, Cato Fordham, Finchley Children's Music Group, John Constable, Choral S","The Little Sweep Op. 45, Scene Two: Later: XIII.     Finale: ""Help! Help! She's collapsed!"" (Miss Baggott/Rowan/Children)",89,74,2,,,,
75,-,Mondo Rock,Question Time (Live),-,75,1,,,,
76,-,Sound Effects Library,Crowd - Applause,-,58,4,,,,
77,up,Becky Hill & Topic,My Heart Goes (La Di Da),84,6,29,,,,
78,up,Glass Animals,Heat Waves,95,3,68,75,2021-02-28,71,2021-03-07
79,-,Scorpions,Lorelei,-,46,3,,,,
80,down,Music All-Stars,ABC Wide World of Sport,71,1,51,,,,
81,-,"Background Instrumental Jazz, Sunday Morning Jazz Playlist & Good Morning Jazz Cafe",Instrumental Comedy,-,37,2,,,,
82,down,Music For Sports,Any Day Now,64,31,25,,,,
83,-,Ed Sheeran,Bad Habits,-,1,49,,,,
84,-,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],-,35,13,,,,
85,-,The Six Parts Seven,Afternoon Bed,-,22,23,,,,
86,-,MADAX,Pain (Sped Up) - It's 8 O'Clock in the Morning Now I'm Entering My Bed,-,41,9,,,,
87,down,Rodney Rude,Sting (Live),85,69,7,,,,
88,-,Sixteen Souls,Strange Girl (feat. 16B & Omid 16B) [Omid's in Bed Mix],-,48,11,,,,
89,-,Jake Owen,Down to the Honkytonk,-,63,1,,,,
90,-,Kill Bill Soundtrack,Flip Sting,-,14,3,,,,
91,-,Adam Harvey,Lindeman Again,-,33,7,,,,
92,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,46,17,12,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,69,1,,,,
94,-,Whitney Houston,How Will I Know (2000 Remaster),-,60,10,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,63,,,,
96,-,Kenji Jammer,Breakfast in Bed,-,44,7,,,,
97,-,It's Time for Bed,Night Night Sleep Tight Part 18,-,51,8,,,,
98,-,Nik Sand,Breakfast in Bed,-,30,13,,,,
99,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),70,12,36,,,,
100,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,2,,,,
