Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,80,,,,
2,up,Brian Hoover,Credit Sequence,3,2,27,,,,
3,down,Brendan Moyse,End Credits (A Flowing Stream),2,2,47,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,80,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,7,5,7,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],8,5,58,,,,
7,down,Pleasure Horse,News Radio,5,1,143,,,,
8,up,ImmerSense,Blue Horizon (Stas Drive Remix),27,7,15,,,,
9,up,Nicky Youre & Dazy,Sunroof,14,6,20,,,,
10,up,R3HAB & Amy Shark,Sway My Way,11,5,17,,,,
11,up,OneRepublic,I Ain't Worried,13,10,13,,,,
12,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),9,7,30,,,,
13,down,Harry Styles,Late Night Talking,6,5,19,,,,
14,down,Ronda,Morning Sun,10,5,23,,,,
15,up,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],18,13,23,,,,
16,down,Lee Greenwood,Commercial: McDonalds (Live),15,15,3,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,8,16,,,,
18,up,アヴィーチー,Wake Me Up,25,14,44,,,,
19,down,Joel Corry & Becky Hill,HISTORY,17,10,8,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,11,5,,,,
21,up,Lewis Capaldi,Forget Me,23,7,4,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),20,10,9,,,,
23,up,Jay & The Americans,Come a Little Bit Closer,24,12,29,,,,
24,down,Vance Joy,Clarity,21,10,26,,,,
25,up,Heavenli Soul Music Group,Word (From Our Sponsor) [feat. Chechedasuperstar],28,25,5,,,,
26,up,Lizzo,About Damn Time,34,8,22,,,,
27,up,Blood Sport,Floating in Credit,37,2,80,,,,
28,-,Ed Sheeran,Celestial,-,5,1,,,,
29,-,Nathan Macintosh,McDonalds Breakfast/Food Presented Nicely,-,29,1,,,,
30,-,The Pussycat Dolls,Beep (feat. will.i.am),-,30,2,,,,
31,up,LF SYSTEM,Afraid To Feel,33,24,12,,,,
32,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,12,43,,,,
33,up,The Children of St. Philips School Cambridge,Away In a Manger,39,33,2,,,,
34,down,Harry Styles,As It Was,26,6,28,,,,
35,down,The Black Crowes,Sting Me,30,7,40,,,,
36,up,Becky Hill & David Guetta,Remember,41,11,31,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,14,28,,,,
38,up,Imagine Dragons,Bones,40,38,4,,,,
39,-,Welcome to Night Vale,A Word from Our Sponsor (Live),-,22,13,,,,
40,down,Beyoncé,BREAK MY SOUL,29,14,16,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,3,60,,,,
42,down,Dean Lewis,Hurtless,31,15,26,,,,
43,-,The Children of St. Philips School Cambridge,Santa Claus Is Coming to Town,-,43,1,,,,
44,up,Rosa Linn,SNAP,52,10,5,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,35,26,6,,,,
46,down,アヴィーチー,Hey Brother,32,21,30,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,60,7,64,,,,
48,up,"Carolyn Watkinson, Christopher Hogwood, Academy of Ancient Music & Paul Elliott","Messiah, HWV 56 / Pt. 3: ""Then Shall Be Brought To Pass - O Death, Where Is Thy Sting?""",78,48,2,,,,
49,-,Sam Smith & Kim Petras,Unholy,-,9,1,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now,46,7,43,,,,
51,up,The Rude Nephew Orchestra,News Radio,74,1,68,,,,
52,up,Tom McRae,End of the World News (Dose Me Up),59,41,7,,,,
53,down,Wendy James,You're a Dirtbomb Lester,42,8,46,,,,
54,down,Hadley Fraser & Caroline Sheen,The Closer We Get,47,20,30,,,,
55,down,Justin Bieber,Ghost,43,4,52,62,2021-03-28,62,2021-03-28
56,down,Ed Sheeran,Bad Habits,54,1,67,,,,
57,up,Ed Sheeran,2step (feat. Budjerah),61,27,21,,,,
58,-,Larry Mangum,Breakfast At Mcdonalds,-,54,1,,,,
59,-,Midnight Oil,Power and the Passion,-,59,1,,,,
60,down,Lee Greenwood,"Commercials, Burgers And Beer",50,50,2,,,,
61,up,Music For Sports,Any Day Now,63,31,39,,,,
62,-,"Abraham Kryger M.D., D.M.D.","Title, Credits, Copyright, & Disclaimer",-,62,2,,,,
63,-,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],-,35,25,,,,
64,down,Lil Nas X,THATS WHAT I WANT,48,13,52,,,,
65,-,Giggle and Hoot,Five Steps To Bed,-,63,14,,,,
66,up,The Kid LAROI,Thousand Miles,69,13,24,,,,
67,up,Super8 & Tab,Irufushi,71,21,34,,,,
68,-,Beyoncé,CUFF IT,-,16,1,,,,
69,-,Music For Sports,Sports Report,-,62,1,,,,
70,up,Jax Jones,Where Did You Go? (feat. MNEK),83,3,31,,,,
71,up,Glass Animals,Heat Waves,79,3,86,75,2021-02-28,71,2021-03-07
72,up,SUPER-Hi & Neeka,Following the Sun,80,6,38,,,,
73,up,Tom Grennan,All These Nights,97,16,2,,,,
74,up,Lizzo,2 Be Loved (Am I Ready),100,48,2,,,,
75,-,Hot Chocolate,Every 1's a Winner (Single Version),-,75,1,,,,
76,down,Pete Adams,Christmas On Credit,62,15,42,,,,
77,-,John Farnham,You're the Voice,-,30,2,,,,
78,up,Ed Sheeran,Overpass Graffiti,82,9,38,,,,
79,-,Elton John,I'm Still Standing (Remastered),-,31,12,,,,
80,-,Henry Mancini,Baby Elephant Walk,-,80,1,,,,
81,-,"Sammy Davis, Jr.",Something's Gotta Give,-,81,1,,,,
82,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,82,1,,,,
83,-,Boom Tish,"Hello, How Are You",-,47,3,,,,
84,-,Bruno Mars,Count On Me,-,80,2,,,,
85,-,Young Billionaire,One Love Flow (Intro),-,41,7,,,,
86,-,Adele,Easy On Me,-,2,29,,,,
87,-,Noiseworks,Take Me Back,-,48,3,,,,
88,down,Alan Jackson,The Older I Get,16,16,18,,,,
89,-,Danuu,School Holidays,-,89,1,,,,
90,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),68,22,23,,,,
91,-,Slim Dusty,Cunnamulla Fella,-,91,1,,,,
92,-,Bevel Ikon Lite,Night Cramps,-,54,11,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,60,1,,,,
94,-,Loretta Lynn,One's On the Way,-,94,1,,,,
95,down,Ed Sheeran,2step,77,43,19,,,,
96,down,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,75,40,3,,,,
97,-,Happy Birthday,Happy Birthday,-,62,3,,,,
98,down,Jack Harlow,First Class,66,31,22,,,,
99,down,Ed Sheeran,Shivers,87,6,54,,,,
100,down,Keegan DeWitt,End Credits,12,1,80,,,,
