Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,1,1,66,,,,
2,up,Faraday,Why Don't You Run Into the Upcoming Traffic,2,1,66,,,,
3,up,Brian Hoover,Credit Sequence,4,2,13,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,66,,,,
5,up,Pleasure Horse,News Radio,11,1,129,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,44,,,,
7,up,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),8,7,16,,,,
8,up,Harry Styles,As It Was,9,6,14,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),3,3,17,,,,
10,up,Ronda,Morning Sun,10,5,10,,,,
11,down,Supafly & De Funk,Pleasure Love,7,7,16,,,,
12,up,Becky Hill & David Guetta,Remember,12,11,17,,,,
13,up,The Kid LAROI,Thousand Miles,19,13,10,,,,
14,up,Vance Joy,Clarity,14,10,12,,,,
15,up,Tate McRae,she's all i wanna be,17,11,17,,,,
16,down,Lizzo,About Damn Time,15,8,8,,,,
17,down,Nicky Youre & Dazy,Sunroof,13,6,6,,,,
18,up,R3HAB & Amy Shark,Sway My Way,25,5,3,,,,
19,down,The Black Crowes,Sting Me,16,7,26,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,14,14,,,,
21,up,Beyoncé,BREAK MY SOUL,24,14,2,,,,
22,up,Brian Stollery,School Zones,33,14,7,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,23,7,29,,,,
24,down,Blood Sport,Floating in Credit,21,2,66,,,,
25,up,Harry Styles,Late Night Talking,30,5,5,,,,
26,up,アヴィーチー,Wake Me Up,26,14,30,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),20,20,6,,,,
28,up,Dean Lewis,Hurtless,31,15,12,,,,
29,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,22,9,,,,
30,up,Ed Sheeran,2step (feat. Budjerah),32,27,7,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,8,2,,,,
32,up,Tom Grennan,Remind Me,48,22,8,,,,
33,up,Dermot Kennedy,Something to Someone,40,33,7,,,,
34,up,Em Beihold,Numb Little Bug,37,33,9,,,,
35,up,Georgie Fame,"Yeh, Yeh",43,35,2,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,3,46,,,,
37,up,Ed Sheeran,Bad Habits,84,1,53,,,,
38,-,Elton John,Candle In the Wind (Remastered),-,38,1,,,,
39,down,Wendy James,You're a Dirtbomb Lester,29,8,32,,,,
40,-,George Michael,Careless Whisper,-,40,1,,,,
41,down,Scorpions,Rock You Like a Hurricane,39,20,25,,,,
42,-,Nikisha Reyes,Closer (Afro Mix) [feat. General Levy],-,17,5,,,,
43,up,Pete Adams,Christmas On Credit,45,15,28,,,,
44,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),61,10,31,,,,
45,up,Jack Harlow,First Class,47,31,8,,,,
46,-,Men At Work,Down Under,-,46,7,,,,
47,up,Felly,Schoolzones,74,37,5,,,,
48,-,Kit Forde & The Kingston Krew,Breakfast in Bed,-,43,4,,,,
49,-,"Abel, Rawls & Hayes",Good Morning Cortez,-,13,27,,,,
50,-,The Six Parts Seven,Afternoon Bed,-,22,24,,,,
51,up,MADAX,Pain (Sped Up) - It's 8 O'Clock in the Morning Now I'm Entering My Bed,86,41,12,,,,
52,-,The Ian Rich Orchestra,James Bond Theme,-,52,1,,,,
53,-,Madness,Bed and Breakfast Man (BBC Live Session - 27/8/79 John Peel Show),-,32,11,,,,
54,up,Super8 & Tab,Mega,78,32,8,,,,
55,-,James Johnston,Country Boys,-,55,1,,,,
56,-,Jolyon Petch,Dreams,-,1,47,,,,
57,down,SUPER-Hi & Neeka,Following the Sun,42,6,24,,,,
58,up,Lil Nas X,THATS WHAT I WANT,62,13,38,,,,
59,-,Seanine Seven,Mourning / Morning,-,9,37,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,56,7,50,,,,
61,down,Acraze,Do It To It (feat. Cherish),46,10,29,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,25,65,,,,
63,down,Justin Bieber,Ghost,58,4,38,62,2021-03-28,62,2021-03-28
64,up,Glass Animals,Heat Waves,77,3,72,75,2021-02-28,71,2021-03-07
65,down,Ed Sheeran,2step,60,43,5,,,,
66,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,34,11,,,,
67,down,The Morning Roast,POP Bed 2,55,15,42,,,,
68,-,James Day,Remember When (Intro),-,68,1,,,,
69,-,Maroon 5,Memories,-,1,83,36,2019-10-06,2,2019-11-17
70,up,Gayle,abcdefu,76,14,24,,,,
71,down,The Rude Nephew Orchestra,News Radio,50,1,59,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,62,1,,,,
73,down,Becky Hill & Topic,My Heart Goes (La Di Da),64,6,33,,,,
74,-,Douglas Aldridge,Love Stings (A Groovy Kinda Love),-,15,8,,,,
75,down,Ed Sheeran,Shivers,59,6,42,,,,
76,up,アヴィーチー,Hey Brother,98,21,17,,,,
77,up,Whitney Houston,How Will I Know (2000 Remaster),87,60,13,,,,
78,-,Sting & Shaggy,Sad Trombone,-,57,8,,,,
79,-,Joji,Glimpse of Us,-,53,1,,,,
80,-,Quiz Worx,1 2 3 Jesus Loves Me (feat. Ben Pakula) [Acoustic Version],-,80,1,,,,
81,down,Music For Sports,Any Day Now,54,31,29,,,,
82,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,11,17,,,,
83,up,Whitney Houston & Clean Bandit,How Will I Know,93,5,28,,,,
84,-,Calming Jazz Relax Academy,Flying Dreams (Breakfast in Bed),-,51,6,,,,
85,-,The Marcels,Blue Moon (Remastered),-,85,1,,,,
86,down,Unearth,My Heart Bleeds No Longer,49,18,16,,,,
87,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,17,9,,,,
88,-,Buddy Holly,Peggy Sue Got Married (Single Version),-,88,1,,,,
89,down,Diplo & Miguel,Don’t Forget My Love,71,71,4,,,,
90,-,Ed Sheeran,Overpass Graffiti,-,9,31,,,,
91,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,67,1,,,,
92,down,Maroon 5,Sad,38,32,12,,,,
93,down,Twisted Rose,Scorpion Stings (Radio Edit),83,54,15,,,,
94,-,Steeleye Span,One Night as I Lay on My Bed,-,9,39,,,,
95,-,J. C. Lodge,Breakfast In Bed,-,58,3,,,,
96,-,Warren Bennett,Sports Update,-,58,4,,,,
97,down,Latto,Big Energy,88,14,18,,,,
98,-,Rodney Rude,Sting (Live),-,69,8,,,,
99,-,Lauren Spencer-Smith,Fingers Crossed,-,22,20,,,,
100,down,Marco Carpentieri,"Catch Me (128 BPM ""Plus"" Workout Mix)",94,58,6,,,,
