Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,2,1,35,,,,
2,up,Meghan Trainor,All About That Bass,4,1,43,,,,
3,up,Pleasure Horse,News Radio,6,1,188,,,,
4,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),1,1,47,,,,
5,down,Ed Sheeran,Eyes Closed,3,2,22,,,,
6,down,Meghan Trainor,Dear Future Husband,5,1,43,,,,
7,up,Nag & Title,Liefde,7,3,35,,,,
8,up,Title,Sometimes,8,4,43,,,,
9,up,Luke Combs,Fast Car,9,9,16,,,,
10,up,Taylor Swift,Cruel Summer,11,8,9,,,,
11,up,Harry Styles,Satellite,12,11,14,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,14,10,19,,,,
13,up,David Kushner,Daylight,15,11,13,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),17,4,31,,,,
15,up,Lewis Capaldi,Wish You The Best,16,9,15,,,,
16,up,BluMusic,Dance the Night Dua Lipa,21,14,7,,,,
17,up,Tiësto & Tate McRae,10:35,30,9,29,,,,
18,up,Amy Shark,Can I Shower At Yours,20,18,8,,,,
19,up,Olivia Rodrigo,vampire,31,11,7,,,,
20,up,Dua Lipa,Dance The Night,24,4,12,,,,
21,down,Rema & Selena Gomez,Calm Down,13,8,11,,,,
22,up,Taylor Swift,Anti-Hero,35,2,44,,,,
23,up,Taylor Swift,Karma,26,15,12,,,,
24,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,11,1,,,,
25,up,Taylor Swift,Karma,32,21,15,,,,
26,down,Kylie Minogue,Padam Padam,19,14,9,,,,
27,up,thomazinn,Post Malone Chemical,43,22,9,,,,
28,up,Morgan Wallen,Last Night,29,13,23,,,,
29,up,Ed Sheeran,Life Goes On (feat. Luke Combs),39,17,5,,,,
30,down,'Lectronic Signals,The Kids Come out to Play,28,19,5,,,,
31,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],23,17,13,,,,
32,up,Post Malone,Chemical,36,29,12,,,,
33,up,Miley Cyrus,Flowers,33,9,31,,,,
34,down,Lil Webb & Title,Feeling,25,2,32,,,,
35,up,Bagboyslime,Mad Now (feat. LiLxDrop),41,24,5,,,,
36,up,Harry Styles,As It Was,54,6,73,,,,
37,up,Ricki-Lee,Point Of No Return,37,37,4,,,,
38,up,Calvin Harris & Sam Smith,Desire,46,16,3,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,44,7,109,,,,
40,up,Dean Lewis,How Do I Say Goodbye,88,7,45,,,,
41,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],40,28,5,,,,
42,up,Budjerah,Therapy,45,23,26,,,,
43,up,"The Weeknd, Playboi Carti & Madonna",Popular,48,24,10,,,,
44,up,Music For Sports,Any Day Now,59,31,62,,,,
45,up,Peking Duk,I Want You (feat. Darren Hayes),52,10,27,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,10,31,,,,
47,down,Jung Kook & Latto,Seven,42,6,3,,,,
48,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,16,19,,,,
49,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),47,15,38,,,,
50,-,Bananarama,I Want You Back,-,50,1,,,,
51,up,Ed Sheeran,Life Goes On,51,49,4,,,,
52,up,P!nk,TRUSTFALL,53,10,29,,,,
53,down,Ed Sheeran,Celestial,27,5,46,,,,
54,up,Troye Sivan,COOL,61,47,4,,,,
55,-,Michael Jackson,Beat It (Single Version),-,55,2,,,,
56,down,Post Malone,Chemical,22,6,18,,,,
57,up,Olivia Rodrigo,vampire,58,49,6,,,,
58,down,Tones And I,I Am Free,56,19,20,,,,
59,up,Elton John & Britney Spears,Hold Me Closer,67,5,52,,,,
60,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",38,24,6,,,,
61,-,Trish Heenan,Surrey with the Fringe on Top,-,61,1,,,,
62,down,Rema,Calm Down,60,53,7,,,,
63,up,Bruce Springsteen,Dancing In the Dark,71,48,46,,,,
64,down,The Kid LAROI,Forever & Again,50,44,3,,,,
65,-,Mike Denver,Morning Sun and Memories,-,65,1,,,,
66,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,45,,,,
67,down,"Calvin Harris, Sam Smith",Promises,65,49,17,,,,
68,up,Dean Lewis & Julia Michaels,In A Perfect World,69,50,7,,,,
69,-,Jung Kook & Latto,Seven,-,63,1,,,,
70,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),79,10,43,,,,
71,down,Coi Leray,Players,64,25,28,,,,
72,up,"The Weeknd, Playboi Carti & Madonna",Popular,90,46,5,,,,
73,up,P!nk,Runaway,98,44,2,,,,
74,down,KiranPick,Pink (Trustfall) [KiranPick Edit],62,41,14,,,,
75,-,Noiseworks,Take Me Back,-,48,6,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,20,20,,,,
77,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,77,3,,,,
78,-,The Weeknd & Ariana Grande,Die For You (Remix),-,18,24,,,,
79,up,Lizzo,About Damn Time,100,8,64,,,,
80,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,3,105,,,,
81,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,31,,,,
82,-,John Legend,All of Me,-,45,6,,,,
83,-,Chicago,Hard to Say I'm Sorry,-,83,2,,,,
84,up,Harry Styles,Late Night Talking,85,5,63,,,,
85,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,85,1,,,,
86,-,Post Malone,Enough Is Enough,-,81,1,,,,
87,-,Kim Wilde,You Keep Me Hangin On,-,63,6,,,,
88,-,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],-,66,1,,,,
89,up,Shakira,"Whenever, Wherever",92,22,18,33,2020-02-09,33,2020-02-09
90,down,Tones And I,Fly Away,73,2,47,,,,
91,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,77,8,,,,
92,down,Berlin,Take My Breath Away (Live),86,85,8,,,,
93,up,Jolyon Petch,Dreams,99,1,79,,,,
94,-,Mia Wray,Monster Brain,-,40,8,,,,
95,down,Troye Sivan,Rush,74,18,4,,,,
96,down,Moji,Jain Makeba,72,47,2,,,,
97,-,Ed Sheeran,Shivers,-,6,71,,,,
98,down,Lil Nas X,THATS WHAT I WANT,76,13,85,,,,
99,-,Jessica Mauboy,Burn,-,99,1,,,,
100,down,Guy Sebastian,Choir,91,1,57,,,,
