Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,84,,,,
2,up,Empire of the Sun,Changes,2,2,8,,,,
3,up,März,Things Can Only Get Better,10,2,105,,,,
4,up,DJ Sammy & Yanou,Heaven (feat. Do),7,2,120,,,,
5,up,Tango,Short Short Short Short Short,8,5,15,,,,
6,-,Brian Eno,2/2,-,6,1,,,,
7,down,Deliriumbox,This Is What You Came For,4,3,83,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,17,1,199,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,1,39,,,,
10,up,Duke Dumont,Ocean Drive,25,2,71,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,42,,,,
12,up,Ariana Grande,Break Free (feat. Zedd),23,8,54,,,,
13,up,Empire of the Sun,Walking On a Dream,19,5,96,,,,
14,down,Spice Girls,Stop,3,2,94,,,,
15,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,6,65,,,,
16,down,PNAU & Troye Sivan,You Know What I Need,14,2,78,,,,
17,up,Benjamin Verdery,Let's Go Crazy-Prince,28,9,17,,,,
18,up,Klingande,Jubel (Radio Edit),32,1,168,,,,
19,down,Stardust,Music Sounds Better with You,5,1,143,,,,
20,up,Fish,Outback,33,18,36,,,,
21,up,Blancmange,Living on the Ceiling,35,5,73,,,,
22,up,Orchestral Manoeuvres In the Dark,Locomotion,22,5,38,,,,
23,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),15,4,41,,,,
24,up,PNAU,Nostalgia,27,11,8,,,,
25,-,PARA-NML,Tik Tok,-,17,16,,,,
26,up,New Order,Bizarre Love Triangle,41,7,54,,,,
27,up,Owl City,Fireflies,37,1,200,,,,
28,up,Sneaky Sound System,Pictures,39,4,62,,,,
29,-,Tom & Jame,Powa,-,20,6,,,,
30,down,Hallotian,I'm Good (blue),20,4,10,,,,
31,-,Charli XCX,Club classics,-,31,4,,,,
32,-,Young Franco & Master Peace,Wake Up,-,23,4,,,,
33,up,Harold Faltermeyer,Axel F,46,5,79,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),31,4,119,,,,
35,down,Billy Ocean,Love Really Hurts Without You,13,2,8,,,,
36,up,Charli XCX,B2b,47,36,4,,,,
37,-,David Guetta,Titanium (feat. Sia),-,1,152,,,,
38,-,Culture Shock,Out My Head (feat. Sarah de Warren),-,38,1,,,,
39,down,Wilkinson & NORTH,Balance,38,30,5,,,,
40,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),40,31,5,,,,
41,up,Cosmo's Midnight,Fantasy (feat. Franc Moody),50,28,11,,,,
42,-,Deltacut,Motor Neurone Disease,-,35,10,,,,
43,up,Fatboy Slim,"Right Here, Right Now",44,14,43,,,,
44,-,Willaris. K & The Presets,World Collapsing,-,44,1,,,,
45,-,Captain Qubz,Open Fields,-,45,1,,,,
46,-,Elkka,Right Here (Edit),-,46,1,,,,
47,up,Brad Mullins,Spine,55,28,5,,,,
48,down,Mark Ronson,Valerie,42,1,236,,,,
49,down,Peking Duk,Stranger (feat. Elliphant),21,3,184,,,,
50,-,Tidal Rave,One Last Time,-,30,2,,,,
51,-,skyemane,Streets x Vacation Bible School,-,19,8,,,,
