Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Changes,1,1,6,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,236,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,229,,,,
4,down,Fred again.. & Baby Keem,leavemealone,3,1,23,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,236,,,,
6,up,Fred again..,Delilah (pull me out of this),6,1,82,,,,
7,up,Fred again.. & Obongjayar,adore u,7,1,40,,,,
8,up,Flume,Say Nothing (feat. MAY-A),8,1,119,,,,
9,up,Aureolin Sky,Elixir,18,9,2,,,,
10,up,Timmy Trumpet,Best Thing,11,7,18,,,,
11,up,RÜFÜS DU SOL,On My Knees,13,1,138,,,,
12,down,Fred again..,Jungle,9,4,98,,,,
13,down,"Skrillex, Fred again.. & Flowdan",Rumble,10,2,71,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,2,236,,,,
15,down,Aureolin Sky,Slow Embers,14,10,16,,,,
16,down,Fred again.. & Jozzy,ten,15,6,31,,,,
17,up,Farelane,Infinisphere,20,17,3,,,,
18,down,"Fred again.., Lil Yachty & Overmono",stayinit,16,3,11,,,,
19,up,Aureolin Sky,Ever Slowly,19,6,41,,,,
20,up,Farelane,Cloud Sailing,23,20,3,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,5,94,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,10,236,,,,
23,up,OK Chamomile,Cyrene's Solace,33,23,3,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),22,7,213,,,,
25,down,Flume,Say It (feat. Tove Lo),24,7,236,,,,
26,up,Owl City,Fireflies,26,11,236,,,,
27,down,Flume,Rushing Back (feat. Vera Blue),25,1,236,,,,
28,up,PNAU,Nostalgia,28,13,8,,,,
29,up,Nordic Lights,Space and Time,35,29,3,,,,
30,up,Farelane,Dream Voyage,34,30,3,,,,
31,up,M.I.A.,Paper Planes,32,8,236,,,,
32,down,Flume,Holdin On,29,5,236,,,,
33,down,Nordic Lights,Beacon (Rain),27,25,12,,,,
34,down,Duke Dumont,Ocean Drive,31,8,236,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,11,116,,,,
36,up,Sound Bath,Sound Stimulation (Rain),36,36,5,,,,
37,up,Sound Bath,Breathe Deeply (Rain),37,31,12,,,,
38,up,Nordic Lights,Ancient Medicine,39,38,3,,,,
39,up,Aureolin Sky,Soft Resolve (Rain),42,31,18,,,,
40,down,PNAU & Empire of the Sun,AEIOU,38,1,31,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,3,207,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),43,7,236,,,,
43,up,Nordic Lights,Peace Dream (Rain),45,39,19,,,,
44,down,Fred again..,Danielle (smile on my face),40,8,87,,,,
45,up,RÜFÜS DU SOL,Alive,47,1,148,,,,
46,down,Flume,The Difference (feat. Toro y Moi),44,1,218,,,,
47,down,Aureolin Sky,Cozy Earth,46,13,39,,,,
48,up,Cosmere,Assemble,48,28,16,,,,
49,up,Quiet Moon,Reflection,51,33,16,,,,
50,up,Aureolin Sky,Dream Weaver (Rain),53,50,19,,,,
51,down,Sleep Symphony,Maya (Rain),50,50,5,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,7,236,,,,
53,up,Sound Bath,Self-Realization (Rain),59,53,3,,,,
54,up,Farelane,Moonrise,54,8,41,,,,
55,-,Charli XCX,360,-,55,1,,,,
56,down,RÜFÜS DU SOL,Underwater,55,11,236,,,,
57,up,Massive Attack,Teardrop,58,37,224,,,,
58,up,The Cinematic Orchestra,To Build a Home,62,24,236,,,,
59,up,Years & Years,King,61,22,125,,,,
60,down,Nature Sound Bath,Order From Chaos (Rain),57,57,5,,,,
61,down,Farelane,Forgotten Solitude (Rain),60,39,21,,,,
62,down,Field Journal,Alcove (Rain),56,56,5,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],70,53,17,,,,
64,down,Hayden James,Just Friends (feat. Boy Matthews),63,3,236,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],64,19,236,,,,
66,down,Nordic Lights,"Benson, Arizona (Rain)",65,30,25,,,,
67,up,RÜFÜS DU SOL,Treat You Better,73,10,236,,,,
68,up,The Prodigy,Breathe,72,28,232,,,,
69,down,Klingande,Jubel (Radio Edit),66,19,235,,,,
70,up,Nordic Lights,Compass (Meditation),77,26,25,,,,
71,up,Aureolin Sky,Moonflower,71,9,31,,,,
72,down,Fred again..,Billie (Loving Arms),69,16,13,,,,
73,down,Flume & Chet Faker,Drop the Game,68,8,236,,,,
74,up,Quiet Climb,Enigmatic (Rain),74,70,5,,,,
75,up,COSM,Mirror Image,78,54,12,,,,
76,down,Cloud Canopy,Vista (Rain),75,46,13,,,,
77,up,The Presets,My People,79,39,139,,,,
78,up,Grimes,Genesis,83,35,68,,,,
79,down,"Fred again.., Skrillex & Four Tet",Baby again..,67,4,54,,,,
80,up,Field Journal,Liminal (Rain),81,56,12,,,,
81,up,Farelane,Lunar Phase (Rain),87,41,25,,,,
82,down,Justice,Neverender,52,52,3,,,,
83,up,Gabrielle,Dreams,85,35,47,,,,
84,up,OK Chamomile,Gemini,86,16,39,,,,
85,-,Peking Duk,Stranger (feat. Elliphant),-,8,235,,,,
86,up,Sound Bath,Be Here Now,88,9,28,,,,
87,up,Quiet Climb,Evening Lights (Rain),93,52,16,,,,
88,up,David Guetta,Titanium (feat. Sia),89,85,5,,,,
89,up,The Sound of Quiet,A Mindful Moment (Rain),98,85,4,,,,
90,up,The Prodigy,Firestarter,95,57,154,,,,
91,-,Wild Colors,Opal (Rain),-,31,15,,,,
92,down,Sneaky Sound System,UFO,91,17,219,,,,
93,up,Kina,Get You the Moon (feat. Snøw),99,5,234,,,,
94,down,Flight Facilities,Crave You (feat. Giselle),92,10,235,,,,
95,down,Justice & Tame Impala,One Night/All Night,76,54,6,,,,
96,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,64,12,,,,
