Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Music On The Radio,1,1,3,,,,
2,up,Fred again.. & Obongjayar,adore u,4,1,43,,,,
3,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,3,1,,,,
4,down,Empire of the Sun,Changes,2,2,9,,,,
5,up,Massive Attack,Teardrop,5,2,198,,,,
6,down,Joost & DJ Klingelton,Europapa (Ringtone),3,1,5,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,216,,,,
8,up,Fred again..,Delilah (pull me out of this),26,1,72,,,,
9,-,The Cinematic Orchestra,To Build a Home,-,1,194,,,,
10,up,Fred again.. & Baby Keem,leavemealone,10,1,26,,,,
11,up,Lenny Pearce,Once I Caught a Fish Alive (TECHNO),30,11,2,,,,
12,-,Jungle,Back On 74,-,12,1,,,,
13,-,Klingande,Jubel (Radio Edit),-,2,169,,,,
14,-,ODESZA,A Moment Apart (camoufly Remix),-,14,1,,,,
15,up,Bicep,Glue,17,6,65,,,,
16,down,Rudimental,Feel the Love (feat. John Newman),6,2,201,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,135,,,,
18,down,Peking Duk,Stranger (feat. Elliphant),13,1,144,,,,
19,down,Sneaky Sound System,UFO,14,2,185,,,,
20,up,Sneaky Sound System,Pictures,99,9,91,,,,
21,up,Portishead,Glory Box,38,1,136,,,,
22,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,4,6,,,,
23,up,Empire of the Sun,We Are the People,23,3,113,,,,
24,-,Captain Jack,Iko Iko,-,24,7,,,,
25,-,"Iyakuh, Ancestral Elephants & VOLO",Mana,-,25,1,,,,
26,-,Clubzound,Somebody To Love (Daniel Verdun Remix),-,26,1,,,,
27,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,27,1,,,,
28,-,FLOYD WONDER,Mas Queso,-,28,2,,,,
29,up,Effy & Mall Grab,iluv,34,26,7,,,,
30,-,BLKSMIITH,Gore-Tex Covers My Soul,-,30,1,,,,
31,-,Hyper Visor,A Bar Song (Techno),-,31,1,,,,
32,-,Yuri Petrovski,The Cyberpunk Air,-,32,1,,,,
33,-,Resal 57,Broken Dreams,-,33,1,,,,
34,-,Justice & Tame Impala,One Night/All Night,-,8,9,,,,
35,-,Ark Woods,Ay What Up (Lemme Vibe),-,35,1,,,,
36,-,Armless Kid & Tour-Maubourg,Paranormal Experiments,-,36,1,,,,
37,-,De Moi,Wu Wei,-,37,1,,,,
38,-,Luke Muzzic,More Than You Know (sped up + reverb),-,38,1,,,,
39,-,Eli & Fur,Golden Eyes and Tears,-,39,1,,,,
40,-,Remarc,R.I.P. (DJ Hype Remix),-,40,1,,,,
41,-,Pendant,Held (Hence Therefore Remix),-,41,1,,,,
42,-,Call Me Sleeper,Sinful,-,42,1,,,,
43,-,Dave Clarke,Wisdom to the Wise (Umek Remix),-,43,1,,,,
44,-,Supertask & Seeded Vision,Edge Detection,-,44,1,,,,
45,-,Thylacine,Versailles (Ah! Kosmos Rework),-,45,1,,,,
46,-,Engin Özkan,O Parayla Olmaz Be Gülüm,-,46,1,,,,
47,-,Captures,Matakan Mwami,-,47,1,,,,
48,-,Exodia,Rayquaza Ex,-,48,1,,,,
49,-,Akriza & Windkisser,Nervous System Reset,-,49,1,,,,
50,-,emptiness & love.nicotine,je te laisserai des mots (slowed + reverb),-,50,1,,,,
51,-,Chlär,It Doesn't Matter Anymore,-,51,1,,,,
52,-,Enrico Sangiuliano,Can U Feel It,-,52,1,,,,
53,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,29,,,,
54,-,Stereo Gringos,Taco Bossa (Ipanema Mix),-,54,1,,,,
55,-,Swick & Lewis CanCut,Fizzy,-,55,1,,,,
56,-,SUCHI,Ghungroo (Extended Mix),-,56,1,,,,
57,-,Qoiet & Sinizter,i'm FINE,-,57,1,,,,
58,-,Sterling Grove,Bridge (feat. MUNYA),-,58,1,,,,
59,-,PNAU & Empire of the Sun,AEIOU,-,1,26,,,,
60,-,Björk,All Is Full of Love (feat. µ-Ziq) [Μ - Ziq 1 Minute Mix],-,60,1,,,,
61,-,Meth Math,Cyberia,-,61,1,,,,
62,-,Maxxim & flanerr,Moments of Wonder,-,62,1,,,,
63,-,Oscean,Spiral,-,63,1,,,,
64,-,The Chemical Brothers,Hey Boy Hey Girl,-,23,8,,,,
65,-,insensible,Living For a Moment,-,65,1,,,,
66,-,DJ Ilija Frapp,Water and Sky Meditation,-,66,1,,,,
67,-,Christian Löffler,Portals (feat. Mogli),-,67,1,,,,
68,-,DJ Ilija Frapp,The Precious Substance,-,68,1,,,,
69,-,Momentology,Mountain Clouds,-,69,1,,,,
70,-,Thylacine,Versailles (Jaffna Remix),-,70,1,,,,
71,-,Soundsperale,Don't Leave Me Alone (Radio Edit),-,71,1,,,,
72,-,Midnight Cycler,Late Night Take Out,-,72,1,,,,
73,-,Dave Clarke,Protective Custody (Mark Broom Remix),-,73,1,,,,
74,-,Flight Facilities,Lights Up (feat. Channel Tres) [Extended],-,74,1,,,,
75,-,MR TOUT LE MONDE,All Alone,-,75,1,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,15,,,,
77,-,DJ Ilija Frapp,Dune,-,77,1,,,,
78,-,ODESZA & Yellow House,Flaws in Our Design,-,78,1,,,,
79,-,Sticky Dub,Big Up,-,79,1,,,,
80,-,pancitcanton & Fado,Take Me Back to Summer (2009) [feat. PAUL PRONDA & Erin Devanadera],-,80,1,,,,
81,-,Amanati,Ela,-,81,1,,,,
82,-,PNAU,All Your Energy,-,82,1,,,,
83,-,Sol Rising,You're My Beautiful Light,-,83,1,,,,
84,-,Banausic,House MD Theme,-,84,1,,,,
85,-,かめりあ & 初音ミク,ドクヘビ,-,85,1,,,,
86,-,Curses,Another Heaven,-,86,1,,,,
87,-,DJ Rashad,Only One (feat. DJ Spinn),-,87,1,,,,
88,-,Azzurro 80,Agip,-,88,1,,,,
