Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,209,,,,
2,up,The Piano Guys,A Thousand Years,2,1,237,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,237,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,232,,,,
5,up,Il Divo,Hasta Mi Final,5,3,225,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,226,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,234,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,234,,,,
9,up,Il Divo,Caruso,9,6,233,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,234,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,237,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,235,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,31,10,23,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,232,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,5,156,,,,
16,down,Il Divo,All By Myself (Live at the Greek Theatre),14,11,235,,,,
17,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,235,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,234,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,229,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),18,14,233,,,,
21,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Kangourous,-,21,1,,,,
22,down,Il Divo,Silent Night,19,15,233,,,,
23,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,237,,,,
24,down,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,229,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,211,,,,
26,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Tortues,-,26,1,,,,
27,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Poules et Coqs,-,27,1,,,,
28,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Introduction et Marche royale du Lion,-,28,1,,,,
