Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,127,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,126,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,86,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,9,,,,
5,up,Sia,Clap Your Hands,6,1,127,,,,
6,up,The Chemical Brothers,Galvanize,13,2,127,,,,
7,down,Martin Garrix,Animals (Isaac Edit),5,3,125,,,,
8,up,Pendulum,Witchcraft,8,1,123,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,2,125,,,,
10,up,Pendulum,The Island (Radio Edit),10,3,118,,,,
11,down,Massive Attack,Teardrop,7,2,127,,,,
12,down,Martin Tungevaag & ItaloBrothers,Springfield,11,3,127,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,123,,,,
14,up,Röyksopp,What Else Is There?,16,11,127,,,,
15,up,The Prodigy,Smack My Bitch Up,18,5,127,,,,
16,up,M83,Midnight City,17,12,126,,,,
17,up,Massive Attack,Unfinished Sympathy,20,13,127,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,94,,,,
19,down,The Prodigy,Breathe,12,9,127,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,23,5,122,,,,
21,up,Pendulum,Watercolour,24,5,125,,,,
22,up,Tiësto,Adagio for Strings,25,6,125,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,127,,,,
24,up,Tungevaag & Raaban,Wolf,27,8,127,,,,
25,up,Sugababes,Too Lost in You,28,21,121,,,,
26,down,The Prodigy,Firestarter,19,12,127,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,1,98,,,,
28,up,Darude,Sandstorm,30,24,127,,,,
29,up,Moby,Porcelain,31,24,127,,,,
30,up,Portishead,Glory Box,32,25,127,,,,
31,up,The Prodigy,Voodoo People,35,28,4,,,,
32,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,127,,,,
33,up,Urban Symphony,Rändajad,38,24,127,,,,
34,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,24,127,,,,
35,up,Enigma,Return To Innocence,39,31,127,,,,
36,up,Skrillex,Kill Everybody,40,9,126,,,,
37,up,Scooter,Fire,41,13,117,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,119,,,,
39,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,34,126,,,,
40,up,Husky Rescue,Nightless Night,46,11,126,,,,
41,up,Pakito,Living on Video (Noot's Vocal Mix),47,36,74,,,,
42,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,116,,,,
43,up,The Knife,Heartbeats,49,36,125,,,,
44,up,Husky Rescue,Caravan,50,13,124,,,,
45,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),33,27,127,,,,
46,up,Air,Cherry Blossom Girl,58,36,126,,,,
47,down,The Prodigy,No Good (Start the Dance),44,15,76,,,,
48,up,The Prodigy,Voodoo People (Pendulum Mix),51,37,125,,,,
49,up,Husky Rescue,Diamonds In the Sky,59,14,125,,,,
50,-,Nördfriend,Séance,-,50,1,,,,
51,-,Ehrling,Chasing Palm Trees,-,51,1,,,,
52,-,Willix,Faraway,-,52,1,,,,
53,-,Origamibiro,Fracture,-,53,1,,,,
54,-,Louis Futon,Ron Burgundy,-,54,1,,,,
55,-,The Wailers,Burnin' and Lootin' (Remix),-,55,1,,,,
56,-,Pentium Pro,Smoke (feat. Penta),-,56,1,,,,
57,up,Sash! & Olly James,Ecuador (Extended Mix),61,14,112,,,,
58,up,Villa Nah,Running On,63,15,124,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,41,123,,,,
60,up,Duke Dumont,Ocean Drive (Extended Mix),66,45,99,,,,
61,down,Owl City,Fireflies,57,31,59,,,,
62,up,The Prodigy,Voodoo People (05 Edit),62,36,125,,,,
63,up,Disclosure,White Noise (feat. AlunaGeorge),67,46,121,,,,
64,up,Moby,Natural Blues,64,45,114,,,,
65,up,Kraftwerk,The Robots (Remastered),68,46,91,,,,
66,up,Husky Rescue,Hurricane (Don't Come Knocking),69,16,121,,,,
67,up,Disclosure,You & Me (feat. Eliza Doolittle),70,48,117,,,,
68,-,Fury Weekend,Signals (feat. Voicians),-,68,1,,,,
69,-,James Righton,Pause,-,69,1,,,,
70,-,Howling,Lover,-,70,1,,,,
71,-,Jessie Frye & Timecop1983,Faded Memory,-,71,1,,,,
72,-,Chelou,She Rock I Roll (Calibre Remix),-,72,1,,,,
73,-,Power Glove,Wolf,-,73,1,,,,
74,-,Shouse,Won't Forget You,-,74,1,,,,
75,down,Years & Years,King (Acoustic),14,11,45,,,,
76,-,"Fancy Feelings, Fancy Colors & ANIMAL FEELINGS",Summer of Love (feat. Lenka),-,76,1,,,,
77,-,Joaquin Cornejo,Soul in My Bones (feat. Wabi Saabi),-,77,1,,,,
78,-,MUST DIE!,Hellburst,-,78,1,,,,
79,-,Gosub,Low Volume Lovers,-,79,1,,,,
80,-,Kiile &Marvel83',Forever You,-,80,1,,,,
81,-,Stimming x Lambert,Edelweiss,-,81,1,,,,
82,-,MBB,Fresh,-,82,1,,,,
83,down,Sigala,Easy Love (Extended Mix),71,17,114,,,,
84,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,121,,,,
85,-,Sugarpie and the Candymen,Lemon Tree,-,85,1,,,,
86,-,Nadanmusic,Stomp,-,86,1,,,,
87,-,Teho Teardo,The Outside Force,-,87,1,,,,
88,down,Disclosure,Latch (Live),34,31,50,,,,
89,down,Pendulum,"The Island, Pt. I (Dawn)",74,18,109,,,,
90,-,M.I.A.,Bad Girls,-,17,106,,,,
91,up,Uniting Nations,Out of Touch (Tyrrell Remix),96,80,38,,,,
92,down,Nero,Guilt,82,53,16,,,,
93,down,The Cinematic Orchestra,To Build a Home,91,50,94,,,,
94,down,Sugababes,Hole In the Head,75,33,16,,,,
95,-,Enigma,Sadeness,-,71,9,,,,
96,-,Todd Terje,Inspector Norse,-,73,12,,,,
97,down,Yello,Oh Yeah,93,57,49,,,,
98,down,Mr. Oizo,Flat Beat,60,18,93,,,,
99,down,Husky Rescue,My Home Ghost,92,21,109,,,,
100,down,Sigala,Easy Love,95,20,102,,,,
